"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","BABY","1073749552","CALIFICACION ","Qualifying","2023-09-02 21:15:00 UTC","2023-09-02 20:45:06 UTC","PROVISIONAL","6","https://racehero.io/events/round-10/results/1073749552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","3","3","","","","0","6","490.697","2","70.315","81.917","70.43","9.600000000000001","0"
"CALEB RUESGA","2","2","B18","BABY","5","5","1.413","","1.413","11.592","6","502.289","4","71.728","80.303","68.805","9.600000000000001","0"
"DIEGO GONZALEZ","3","3","B57","BABY","4","4","0.091","","1.504","12.887","6","503.584","4","71.819","80.202","68.628","9.600000000000001","0"
"MATHIAS LUQUIN","4","4","B12","BABY","10","10","0.602","","2.106","1 Lap","5","457.737","4","72.421","79.535","62.918","8.0","0"
"MAX SANTANA","5","5","B19","BABY","6","6","0.987","","3.093","2 Laps","4","369.599","4","73.408","78.466","62.338","6.4","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","1","1","0.807","","3.900","12.991","6","503.688","2","74.215","77.612","68.614","9.600000000000001","0"
"EMILIO ROVELO","7","7","B95","BABY","10","","1.470","","5.370","2 Laps","4","474.825","4","75.685","76.105","48.523","6.4","0"
"SAID TREJO","8","8","B54","BABY","7","7","8.842","","14.212","10.245","5","500.942","4","84.527","68.144","57.492","8.0","0"
"ENRIQUE MARTINEZ","9","9","B77","BABY","2","2","2.171","","16.383","24.738","5","515.435","4","86.698","66.438","55.875","8.0","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","9","9","19.378","","35.761","24.598","4","515.295","4","106.076","54.301","44.712","6.4","0"
"ALONSO REYES ROSAS","11","11","B28","BABY","8","8","","","","1 Lap","5","473.127","3","76.868","74.934","60.872","8.0","0"
