"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","X30 JR","1073749569","CARRERA 1 ","Race","2023-09-02 23:45:00 UTC","2023-09-02 23:55:21 UTC","PROVISIONAL","10","https://racehero.io/events/round-10/results/1073749569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","2","2","","","","0","10","560.727","7","53.721","107.221","102.724","16.0","0"
"NICOLAS CORTES","2","2","703","X30 JR","1","1","0.520","","0.520","0.52","10","561.247","8","53.773","107.117","102.629","16.0","0"
"AMADOR MARTINEZ","3","3","712","X30 JR","3","3","0.297","","0.817","0.817","10","561.544","9","53.74","107.183","102.574","16.0","0"
"PATRICIO GONZALEZ","4","4","735","X30 JR","6","6","3.958","","4.775","4.775","10","565.502","5","54.259","106.158","101.856","16.0","0"
"MATEO MALO","5","5","767","X30 JR","13","13","3.061","","7.836","7.836","10","568.563","8","54.382","105.917","101.308","16.0","0"
"GABRIEL KAFKA","6","6","721","X30 JR","8","8","1.181","","9.017","9.017","10","569.744","3","54.332","106.015","101.098","16.0","0"
"DAVID MARTINEZ","7","7","715","X30 JR","10","10","0.362","","9.379","9.379","10","570.106","4","54.471","105.744","101.034","16.0","0"
"EDUARDO PERALTA","8","8","777","X30 JR","14","14","0.153","","9.532","9.532","10","570.259","9","54.373","105.935","101.007","16.0","0"
"FERNANDO CEDEÑO","9","9","739","X30 JR","7","7","0.399","","9.931","9.931","10","570.658","4","54.358","105.964","100.936","16.0","0"
"SANTINO HERNANDEZ","10","10","764","X30 JR","5","5","2.159","","12.090","12.09","10","572.817","4","54.385","105.912","100.556","16.0","0"
"GERARDO PERALTA","11","11","723","X30 JR","9","9","0.079","","12.169","12.169","10","572.896","3","54.439","105.806","100.542","16.0","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","11","11","0.757","","12.926","12.926","10","573.653","10","54.283","106.111","100.409","16.0","0"
"DIEGO MENDEZTORRES","13","13","774","X30 JR","4","4","1.188","","14.114","14.114","10","574.841","8","54.048","106.572","100.202","16.0","0"
"EDGAR RODRIGUEZ","14","14","746","X30 JR","19","19","0.141","","14.255","14.255","10","574.982","6","54.751","105.204","100.177","16.0","0"
"PATRICIO TOLEDO","15","15","755","X30 JR","20","20","0.110","","14.365","14.365","10","575.092","6","54.627","105.442","100.158","16.0","0"
"GABRIEL PEÑA APARICIO","16","16","719","X30 JR","21","21","2.265","","16.630","16.63","10","577.357","4","54.589","105.516","99.765","16.0","0"
"ALAN BONILLA","17","17","792","X30 JR","26","26","0.174","","16.804","16.804","10","577.531","5","54.413","105.857","99.735","16.0","0"
"LEONARDO CARDENAS","18","18","756","X30 JR","17","17","0.118","","16.922","16.922","10","577.649","4","54.736","105.232","99.715","16.0","0"
"MAXIMO JAUREGUI","19","19","728","X30 JR","12","12","0.874","","17.796","17.796","10","578.523","7","54.747","105.211","99.564","16.0","0"
"JUAN SUAREZ","20","20","729","X30 JR","22","22","2.155","","19.951","19.951","10","580.678","7","54.971","104.783","99.194","16.0","0"
"ALAN ZEZATTI","21","21","730","X30 JR","24","24","0.783","","20.734","20.734","10","581.461","7","55.087","104.562","99.061","16.0","0"
"JUAN MICHEL","22","22","702","X30 JR","26","27","7.762","","28.496","28.496","10","589.223","7","55.629","103.543","97.756","16.0","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","18","18","4.500","","32.996","32.996","10","593.723","8","54.844","105.025","97.015","16.0","0"
"JULIAN REGUEYRA","24","24","765","X30 JR","23","23","1.397","","34.393","34.393","10","595.12","9","55.251","104.252","96.787","16.0","0"
"ERIK DEL OLMO","25","25","773","X30 JR","25","25","2.610","","37.003","37.003","10","597.73","9","55.309","104.142","96.365","16.0","0"
"MARIANO ALATORRE","26","26","724","X30 JR","16","16","9 Vueltas","","9 Vueltas","9 Laps","1","78.637","1","58.194","98.979","73.248","1.6","0"
"FRANCISCO RUIZ","27","27","763","X30 JR","15","15","5.885","","9 Vueltas","9 Laps","1","84.522","1","57.72","99.792","68.148","1.6","0"
