"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","MICRO","1073749559","WARM UP ","Practice","2023-09-02 20:10:00 UTC","2023-09-02 19:47:49 UTC","PROVISIONAL","7","https://racehero.io/events/round-10/results/1073749559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","4","4","","","","0","7","478.756","4","60.465","95.262","84.218","11.200000000000001","0"
"MANUEL REYES","2","2","99","MICRO","1","1","0.482","","0.482","0 Laps","7","473.687","6","60.947","94.508","85.119","11.200000000000001","0"
"PAULO FERNANDEZ","3","3","89","MICRO","3","3","0.019","","0.501","0.406","7","479.162","6","60.966","94.479","84.147","11.200000000000001","0"
"LUCCA BECERRIL","4","4","24","MICRO","9","9","0.138","","0.639","9.717","7","488.473","7","61.104","94.266","82.543","11.200000000000001","0"
"IKER ALVAREZ","5","5","44","MICRO","10","10","0.036","","0.675","9.916","7","488.672","7","61.14","94.21","82.509","11.200000000000001","0"
"MAURO NARIO","6","6","30","MICRO","12","12","0.024","","0.699","14.069","7","492.825","4","61.164","94.173","81.814","11.200000000000001","0"
"AYAX GARDUÑO","7","7","23","MICRO","6","6","0.113","","0.812","10.899","7","489.655","5","61.277","93.999","82.344","11.200000000000001","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","14","14","0.108","","0.920","1 Lap","6","453.402","5","61.385","93.834","76.224","9.600000000000001","0"
"ANGEL ESPINO","9","9","34","MICRO","2","2","0.095","","1.015","3.414","7","482.17","3","61.48","93.689","83.622","11.200000000000001","0"
"ARTURO BECCERIL","10","10","55","MICRO","15","15","0.055","","1.070","1 Lap","6","458.642","2","61.535","93.605","75.353","9.600000000000001","0"
"MARCELO FLORES","11","11","12","MICRO","8","8","0.148","","1.218","1 Lap","6","472.489","5","61.683","93.381","73.145","9.600000000000001","0"
"MARIA FERNANDA FONTES","12","12","90","MICRO","7","7","0.005","","1.223","11.201","7","489.957","7","61.688","93.373","82.293","11.200000000000001","0"
"PATRICIO PEÑA","13","13","77","MICRO","5","5","0.018","","1.241","5.948","7","484.704","5","61.706","93.346","83.185","11.200000000000001","0"
"NICOLAS ACEVES","14","14","45","MICRO","11","11","0.047","","1.288","15.131","7","493.887","3","61.753","93.275","81.638","11.200000000000001","0"
"EDWAR ANGELES","15","15","51","MICRO","13","13","4.160","","5.448","1 Lap","6","466.513","4","65.913","87.388","74.082","9.600000000000001","0"
