"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","MICRO","1073749560","CALIFICACION ","Qualifying","2023-09-02 21:25:00 UTC","2023-09-02 20:56:30 UTC","PROVISIONAL","7","https://racehero.io/events/round-10/results/1073749560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","8","8","","","","0","7","504.364","7","60.727","94.851","79.942","11.200000000000001","0"
"LUCCA BECERRIL","2","2","24","MICRO","13","13","0.370","","0.370","1 Lap","6","475.049","4","61.097","94.276","72.75","9.600000000000001","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","11","11","0.026","","0.396","1 Lap","6","462.729","3","61.123","94.236","74.687","9.600000000000001","0"
"PAULO FERNANDEZ","4","4","89","MICRO","10","10","0.267","","0.663","6.737","7","511.101","6","61.39","93.826","78.889","11.200000000000001","0"
"ARTURO BECCERIL","5","5","55","MICRO","7","7","0.078","","0.741","2.862","7","507.226","7","61.468","93.707","79.491","11.200000000000001","0"
"IKER ALVAREZ","6","6","44","MICRO","12","12","0.257","","0.998","1 Lap","6","475.308","5","61.725","93.317","72.711","9.600000000000001","0"
"AYAX GARDUÑO","7","7","23","MICRO","5","5","0.012","","1.010","0 Laps","7","486.113","5","61.737","93.299","82.944","11.200000000000001","0"
"PATRICIO PEÑA","8","8","77","MICRO","4","4","0.020","","1.030","0 Laps","7","485.643","5","61.757","93.269","83.024","11.200000000000001","0"
"ANGEL ESPINO","9","9","34","MICRO","1","1","0.275","","1.305","0 Laps","7","484.605","7","62.032","92.855","83.202","11.200000000000001","0"
"MARCELO FLORES","10","10","12","MICRO","9","9","0.203","","1.508","5 Laps","2","202.163","2","62.235","92.552","56.984","3.2","0"
"MARIA FERNANDA FONTES","11","11","90","MICRO","2","2","2.413","","3.921","0.378","7","504.742","3","64.648","89.098","79.882","11.200000000000001","0"
"EDWAR ANGELES","12","12","51","MICRO","6","6","1.364","","5.285","1 Lap","6","461.615","3","66.012","87.257","74.868","9.600000000000001","0"
"MAURO NARIO","13","13","30","MICRO","3","3","","","","0 Laps","7","485.435","4","61.733","93.305","83.06","11.200000000000001","0"
