"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","BABY","1073749553","CARRERA 1","Race","2023-09-02 22:30:00 UTC","2023-09-02 22:41:16 UTC","PROVISIONAL","8","https://racehero.io/events/round-10/results/1073749553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIAS LUQUIN","1","1","B12","BABY","4","4","","","","0","8","585.05","8","70.443","81.768","78.762","12.8","0"
"CALEB RUESGA","2","2","B18","BABY","2","2","2.625","","2.625","2.625","8","587.675","5","70.845","81.304","78.411","12.8","0"
"DIEGO GONZALEZ","3","3","B57","BABY","3","3","16.744","","19.369","19.369","8","604.419","2","72.544","79.4","76.239","12.8","0"
"LUCIANO MARTINEZ","4","4","B37","BABY","6","6","1 Vuelta","","1 Vuelta","1 Lap","7","574.044","4","74.413","77.406","70.239","11.200000000000001","0"
"EMILIO ROVELO","5","5","B95","BABY","7","7","7.838","","1 Vuelta","1 Lap","7","581.882","5","79.246","72.685","69.292","11.200000000000001","0"
"ENRIQUE MARTINEZ","6","6","B77","BABY","9","9","16.510","","1 Vuelta","13.342","7","598.392","7","81.666","70.531","67.381","11.200000000000001","0"
"SAID TREJO","7","7","B54","BABY","8","8","1 Vuelta","","2 Vueltas","2 Laps","6","584.431","3","86.323","66.726","59.134","9.600000000000001","0"
"ALONSO REYES ROSAS","8","8","B28","BABY","11","11","7.330","","2 Vueltas","6.711","6","591.761","6","85.384","67.46","58.402","9.600000000000001","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","10","5.540","","2 Vueltas","12.251","6","597.301","3","95.146","60.539","57.86","9.600000000000001","0"
"MAX SANTANA","10","10","B19","BABY","5","5","1 Vuelta","","3 Vueltas","3 Laps","5","386.373","4","72.316","79.65","74.539","8.0","0"
"SERGIO FERNANDEZ","11","11","B88","BABY","1","1","","","EX","0 Laps","8","569.303","6","69.464","82.921","80.941","12.8","0"
