"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","X30 MASTER","1073749572","CALIFICACION ","Qualifying","2023-09-02 21:55:00 UTC","2023-09-02 21:32:23 UTC","PROVISIONAL","7","https://racehero.io/events/round-10/results/1073749572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRIQUE BACA","1","1","512","X30 Master","11","11","","","","0","6","395.652","6","54.039","106.59","87.349","9.600000000000001","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.018","","0.018","0 Laps","6","366.958","3","54.057","106.554","94.18","9.600000000000001","0"
"JERRY WOLF","3","3","544","X30 Master","3","3","0.148","","0.166","0 Laps","6","371.317","5","54.205","106.263","93.074","9.600000000000001","0"
"RODRIGO GONZALEZ","4","4","511","X30 Master","12","","0.029","","0.195","1:00.147","6","455.799","3","54.234","106.206","75.823","9.600000000000001","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","2","2","0.083","","0.278","30.58","7","426.232","4","54.317","106.044","94.596","11.200000000000001","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","5","5","0.048","","0.326","32.941","7","428.593","5","54.365","105.951","94.075","11.200000000000001","0"
"SALVADOR JAUREGUI","7","7","523","X30 Master","4","4","0.113","","0.439","32.465","7","428.117","5","54.478","105.731","94.18","11.200000000000001","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","6","6","0.168","","0.607","35.83","7","431.482","5","54.646","105.406","93.445","11.200000000000001","0"
"JESUS MEJIA","9","9","509","X30 Master","13","","0.157","","0.764","27.989","2","423.641","2","54.803","105.104","27.193","3.2","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","9","9","0.363","","1.127","42.093","7","437.745","4","55.166","104.412","92.108","11.200000000000001","0"
"ESTEBAN ALVARAN","11","11","541","X30 Master","7","7","0.151","","1.278","1 Lap","5","324.747","2","55.317","104.127","88.684","8.0","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","8","8","0.184","","1.462","1 Lap","5","329.02","3","55.501","103.782","87.533","8.0","0"
"MARIO HARO","13","13","567","X30 Master","10","10","0.667","","2.129","1 Lap","5","336.754","4","56.168","102.549","85.522","8.0","0"
