"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","BABY","1073749551","WARM UP ","Practice","2023-09-02 20:00:00 UTC","2023-09-02 19:37:41 UTC","PROVISIONAL","6","https://racehero.io/events/round-10/results/1073749551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","7","","","","","0","5","489.744","5","70.047","82.231","58.806","8.0","0"
"MATHIAS LUQUIN","2","2","B12","BABY","1","1","1.992","","1.992","4.665","6","494.409","6","72.039","79.957","69.902","9.600000000000001","0"
"CALEB RUESGA","3","3","B18","BABY","6","6","0.419","","2.411","0 Laps","5","459.905","5","72.458","79.494","62.622","8.0","0"
"EMILIO ROVELO","4","4","B95","BABY","2","2","0.941","","3.352","20.964","6","510.708","5","73.399","78.475","67.671","9.600000000000001","0"
"MAX SANTANA","5","5","B19","BABY","3","3","0.432","","3.784","21.182","6","510.926","4","73.831","78.016","67.642","9.600000000000001","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","8","","1.493","","5.277","1 Lap","4","456.253","4","75.324","76.47","50.498","6.4","0"
"ALONSO REYES ROSAS","7","7","B28","BABY","4","4","1.756","","7.033","0 Laps","5","451.707","5","77.08","74.728","63.758","8.0","0"
"ENRIQUE MARTINEZ","8","8","B77","BABY","9","","4.968","","12.001","22.307","4","512.051","4","82.048","70.203","44.996","6.4","0"
"SAID TREJO","9","9","B54","BABY","5","5","9.379","","21.380","38.337","5","528.081","3","91.427","63.001","54.537","8.0","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","10","","15.115","","36.495","4 Laps","1","298.119","1","106.542","54.063","19.321","1.6","0"
