"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484837-20230902","ROUND 10","2023-09-02 20:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","X30 JR","1073749567","WARM UP","Practice","2023-09-02 20:50:00 UTC","2023-09-02 20:24:51 UTC","PROVISIONAL","8","https://racehero.io/events/round-10/results/1073749567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","25","25","","","","0","7","448.375","6","54.027","106.613","89.925","11.200000000000001","0"
"NICOLAS CORTES","2","2","703","X30 JR","7","7","0.041","","0.041","35.228","8","483.603","5","54.068","106.533","95.285","12.8","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","24","24","0.021","","0.062","0 Laps","7","447.321","4","54.089","106.491","90.137","11.200000000000001","0"
"GERARDO PERALTA","4","4","723","X30 JR","9","9","0.115","","0.177","39.517","8","487.892","5","54.204","106.265","94.447","12.8","0"
"ALAN BONILLA","5","5","792","X30 JR","27","27","0.157","","0.334","3.379","7","451.754","3","54.361","105.958","89.252","11.200000000000001","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","8","8","0.080","","0.414","37.463","8","485.838","5","54.441","105.803","94.846","12.8","0"
"EDUARDO PERALTA","7","7","777","X30 JR","26","26","0.140","","0.554","4.904","7","453.279","7","54.581","105.531","88.952","11.200000000000001","0"
"GABRIEL KAFKA","8","8","721","X30 JR","3","3","0.059","","0.613","31.294","8","479.669","5","54.64","105.417","96.066","12.8","0"
"DAVID MARTINEZ","9","9","715","X30 JR","16","16","0.002","","0.615","0 Laps","7","443.568","5","54.642","105.413","90.899","11.200000000000001","0"
"SANTINO HERNANDEZ","10","10","764","X30 JR","12","12","0.034","","0.649","42.443","8","490.818","4","54.676","105.348","93.884","12.8","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","20","20","0.052","","0.701","0 Laps","7","444.014","5","54.728","105.248","90.808","11.200000000000001","0"
"AMADOR MARTINEZ","12","12","712","X30 JR","17","17","0.031","","0.732","0 Laps","7","443.317","5","54.759","105.188","90.951","11.200000000000001","0"
"FERNANDO CEDEÑO","13","13","739","X30 JR","6","6","0.071","","0.803","37.712","8","486.087","6","54.83","105.052","94.798","12.8","0"
"MARIANO ALATORRE","14","14","724","X30 JR","10","10","0.037","","0.840","44.823","8","493.198","3","54.867","104.981","93.431","12.8","0"
"MATEO MALO","15","15","767","X30 JR","4","4","0.001","","0.841","31.91","8","480.285","5","54.868","104.979","95.943","12.8","0"
"EDGAR RODRIGUEZ","16","16","746","X30 JR","1","1","0.017","","0.858","32.369","8","480.744","5","54.885","104.947","95.851","12.8","0"
"PATRICIO TOLEDO","17","17","755","X30 JR","5","5","0.047","","0.905","40.654","8","489.029","5","54.932","104.857","94.228","12.8","0"
"PATRICIO GONZALEZ","18","18","735","X30 JR","2","2","0.044","","0.949","32.877","8","481.252","8","54.976","104.773","95.75","12.8","0"
"GABRIEL PEÑA APARICIO","19","19","719","X30 JR","22","22","0.129","","1.078","4 Laps","3","227.736","3","55.105","104.528","75.877","4.800000000000001","0"
"FRANCISCO RUIZ","20","20","763","X30 JR","15","15","0.011","","1.089","0 Laps","7","442.346","5","55.116","104.507","91.15","11.200000000000001","0"
"JULIAN REGUEYRA","21","21","765","X30 JR","23","23","0.043","","1.132","4.75","7","453.125","7","55.159","104.425","88.982","11.200000000000001","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","11","11","0.095","","1.227","46.635","8","495.01","4","55.254","104.246","93.089","12.8","0"
"ALAN ZEZATTI","23","23","730","X30 JR","14","14","0.442","","1.669","1 Lap","6","389.412","2","55.696","103.419","88.749","9.600000000000001","0"
"ERIK DEL OLMO","24","24","773","X30 JR","19","19","0.047","","1.716","6.578","7","454.953","4","55.743","103.331","88.625","11.200000000000001","0"
"JUAN SUAREZ","25","25","729","X30 JR","21","21","0.052","","1.768","3 Laps","4","284.502","4","55.795","103.235","80.984","6.4","0"
"JUAN MICHEL","26","26","702","X30 JR","18","18","0.200","","1.968","9.414","7","457.789","7","55.995","102.866","88.076","11.200000000000001","0"
"LEONARDO CARDENAS","27","27","756","X30 JR","13","13","0.271","","2.239","4 Laps","3","220.733","3","56.266","102.371","78.285","4.800000000000001","0"
