"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742554","Practica Oficial- Grupo 1","Practice","2020-07-30 16:10:00 UTC","2020-07-30 16:36:16 UTC","PROVISIONAL","100","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Jorge Goeters","1","1","31","PEAK","15","","","","","0","56","4023.341","56","21.333","135.677","40.287","45.024","9","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Alex  de Alba","2","1","14","FEDEX","0","","0.044","","0.044","0","70","4765.87","39","21.377","135.398","42.512","56.28","9","CHALLENGE","Canel´s","Toyota"
"Michael Dörbecker","3","2","1","PEAK","1","1","0.006","","0.050","10:52.689","70","4676.03","66","21.383","135.36","43.329","56.28","8","NASCAR","Fedex- Telcel","FORD"
"Noel de Jesús León","4","2","03","FEDEX","0","","0.082","","0.132","-10 Laps","80","4542.614","64","21.465","134.843","50.973","64.32000000000001","8","CHALLENGE","Sidral Aga","Toyota"
"Xavi Razo","5","3","47","PEAK","0","","0.025","","0.157","10:25.015","61","4648.356","25","21.49","134.686","37.983","49.044000000000004","4","Valtons Group","Toyota"
"Rodrigo Rejón ","6","3","4","FEDEX","2","","0.009","","0.166","-12 Laps","82","4676.309","77","21.499","134.63","50.754","65.928","8","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Juan Manuel Gonzalez","7","4","42","FEDEX","6","","0.102","","0.268","-1 Laps","71","4487.201","53","21.601","133.994","45.797","57.084","9","CHALLENGE","Red Cola","Ford"
"Hugo Oliveras","8","4","11","PEAK","16","","0.016","","0.284","10:35.915","62","4659.256","61","21.617","133.895","38.515","49.848000000000006","7","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
"Oscar Peralta","9","5","10","FEDEX","4","","0.021","","0.305","-15 Laps","85","4587.087","71","21.638","133.765","53.634","68.34","9","CHALLENGE","Ronal","Ford"
"Ricardo Abarca","10","6","64","FEDEX","0","","0.147","","0.452","8.42","78","4774.29","64","21.785","132.862","47.287","62.712","8","CHALLENGE","Necore- Hass CNC","Ford"
"Allan Van Rankin","11","7","95","FEDEX","5","","0.049","","0.501","1 Lap","69","3189.653","62","21.834","132.564","62.613","55.476000000000006","6","CHALLENGE","Team Tame Racing","Toyota"
"Oscar Peralta Jr","12","8","9","FEDEX","0","","0.029","","0.530","-16 Laps","86","4727.297","83","21.863","132.388","52.656","69.144","4","CHALLENGE","2B Racing","Toyota"
"Rubén Pardo","13","5","77","PEAK","3","","0.065","","0.595","13:11.066","73","4814.407","65","21.928","131.996","43.887","58.692","6","NASCAR","ZTE","Toyota"
"Javier Fernández","14","9","96","FEDEX","0","","0.440","","1.035","11 Laps","59","4352.257","33","22.368","129.399","39.237","47.436","10","CHALLENGE","Car Motion","Ford"
"Everardo Fonseca","15","10","94","FEDEX","14","","0.113","","1.148","20 Laps","50","4026.346","49","22.481","128.749","35.943","40.2","6","CHALLENGE","ENEOS GUD Racing","Toyota"
"Santos Zanella","16","11","44","FEDEX","13","","0.033","","1.181","-30 Laps","100","4681.346","90","22.514","128.56","61.828","80.4","6","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
