"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","TRUCK'S MEXICO SERIES","1073742559","Calificación","Qualifying","2020-07-30 19:00:00 UTC","2020-07-30 19:21:43 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Antonio Reyes","1","1","17","Trucks","0","","","","","0","2","1295.264","2","24.24","119.406","4.469","1.608","0","Dynamic Motorsport- Life Ambulances","Trucks México"
"Andrés Pérez de Lara","2","2","22","Trucks","0","","0.282","","0.381","0 Laps","2","378.281","2","24.522","118.033","15.303","1.608","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Federico Gutiérrez","3","3","23","Trucks","0","","0.177","","0.558","0 Laps","2","1214.583","2","24.699","117.187","4.766","1.608","0","Team Tyson","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","0","","0.002","","0.560","0 Laps","2","158.294","2","24.701","117.177","36.57","1.608","0","Restonic- HO Speed","Trucks México"
"Regina Sirvent","5","5","10","Trucks","0","","0.153","","0.713","0 Laps","2","463.985","2","24.854","116.456","12.476","1.608","0","Bohn-Alessandros- Andradei- Phillips 66","Trucks México"
"Roberto Espinoza","6","6","96","Trucks","0","","0.167","","0.880","0 Laps","2","1051.528","2","25.021","115.679","5.505","1.608","0","Mobil","Trucks México"
"Neftali Mondragón","7","7","99","Trucks","0","","0.080","","0.960","0 Laps","2","1132.022","2","25.101","115.31","5.114","1.608","0","Kassa Muebles","Trucks México"
"Francisco Ablanedo","8","8","69","Trucks","1","1","0.003","","0.963","0 Laps","2","78.088","2","25.104","115.296","74.132","1.608","0","Dynamic Motorsports SA de CV","Trucks México"
"Emilio Calleja","9","9","16","Trucks","0","","0.015","","0.978","0 Laps","2","632.025","2","25.119","115.228","9.159","1.608","0","Promels- 2B Racing","Trucks México"
"Diego Ortiz","10","10","19","Trucks","0","","0.052","","1.030","0 Laps","2","713.476","2","25.171","114.989","8.114","1.608","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Rafael Maggio","11","11","68","Trucks","0","","0.031","","1.061","0 Laps","2","547.208","2","25.202","114.848","10.579","1.608","0","Renn Team","Trucks México"
"Giovanni Rodrigo","12","12","1","Trucks","0","","0.152","","1.213","0 Laps","2","794.517","2","25.354","114.16","7.286","1.608","0","Priority Cars","Trucks México"
"Alejandro Sainz","13","13","77","Trucks","0","","0.283","","1.496","0 Laps","2","968.103","2","25.637","112.899","5.98","1.608","0","Sainz Motorsports","Trucks México"
"Andrik Dimayuga","14","14","67","Trucks","0","","0.349","","1.845","0 Laps","2","295.887","2","25.986","111.383","19.564","1.608","0","Vences Motorsports","Trucks México"
"Rodrigo de Colombres","15","15","64","Trucks","0","","0.596","","2.441","0 Laps","2","885.131","2","26.582","108.886","6.54","1.608","0","Team Tyson","Trucks México"
