"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","TRUCK'S MEXICO SERIES","1073742558","Practica Oficial","Practice","2020-07-30 14:50:00 UTC","2020-07-30 15:07:49 UTC","PROVISIONAL","81","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan Antonio Reyes","1","1","17","Trucks","5","","","","","0","30","2487.096","30","24.086","120.169","34.913","24.12","5","Dynamic Motorsport- Life Ambulances"
"Roberto Espinoza","2","2","96","Trucks","7","","0.194","","0.194","5:50.875","32","2837.971","32","24.28","119.209","32.636","25.728","5","Mobil","Ford"
"Francisco Ablanedo","3","3","69","Trucks","11","","","","0.194","2:22.621","31","2629.717","30","24.28","119.209","34.12","24.924000000000003","3","Dynamic Motorsports SA de CV","Ford"
"Diego Ortiz","4","4","19","Trucks","3","","0.026","","0.220","28:42.112","65","4209.208","64","24.306","119.082","44.696","52.260000000000005","6","Alessandros- Andrade- Tame Racing","Ford"
"Andrés Pérez","5","5","22","Trucks","1","1","0.001","","0.221","20:55.301","68","3742.397","44","24.307","119.077","52.592","54.672000000000004","6","Telcel- Ricciardo Kart- Gokartmania","Chevrolet"
"Neftali Mondragón","6","6","99","Trucks","4","","0.008","","0.229","28:38.51","75","4205.606","75","24.315","119.038","51.617","60.300000000000004","7","Kassa Muebles","Chevrolet"
"Regina Sirvent","7","7","10","Trucks","0","","0.026","","0.255","28:37.486","59","4204.582","58","24.341","118.91","40.615","47.436","10","Bohn-Alessandros- Andradei- Phillips 66","Chevrolet"
"Federico Gutiérrez","8","8","23","Trucks","8","","0.017","","0.272","28:46.032","47","4213.128","37","24.358","118.827","32.289","37.788000000000004","6","Team Tyson","Chevrolet"
"Emilio Calleja","9","9","16","Trucks","14","","0.066","","0.338","26:08.711","68","4055.807","57","24.424","118.506","48.528","54.672000000000004","5","Promels- 2B Racing","Toyota"
"Giancarlo Vecchi","10","10","57","Trucks","13","","0.120","","0.458","28:41.449","47","4208.545","46","24.544","117.927","32.324","37.788000000000004","7","Restonic- HO Speed","Chevrolet"
"Andrik Dimayuga","11","11","67","Trucks","6","","0.054","","0.512","28:32.048","45","4199.144","30","24.598","117.668","31.018","36.18","4","Vences Motorsports","Toyota"
"Rafael Maggio","12","12","68","Trucks","2","","0.047","","0.559","28:42.774","81","4209.87","80","24.645","117.444","55.69","65.12400000000001","6","Renn Team","Ford"
"Giovanni Rodrigo","13","13","1","Trucks","10","","0.070","","0.629","28:50.067","64","4217.163","44","24.715","117.111","43.926","51.456","9","Priority Cars","Chevrolet"
"Rodrigo de Colombres","14","14","64","Trucks","0","","0.292","","0.921","28:35.143","54","4202.239","43","25.007","115.744","37.194","43.416000000000004","5","Team Tyson","Chevrolet"
"Alejandro Sainz","15","15","77","Trucks","15","","0.001","","0.922","28:35.92","51","4203.016","35","25.008","115.739","35.121","41.004000000000005","7","Sainz Motorsports","Chevrolet"
