"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742555","Practica Oficial-  Grupo 2","Practice","2020-07-30 17:35:00 UTC","2020-07-30 18:02:52 UTC","PROVISIONAL","115","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","0","","","","","0","48","4301.3","47","21.271","136.073","32.3","38.592","10","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Abraham Calderón","2","2","2","PEAK","0","","0.137","","0.137","7:25.249","56","4746.549","49","21.408","135.202","34.148","45.024","11","NASCAR","Commscope- Telcel","Ford"
"Rubén García Jr","3","3","88","PEAK","2","","0.016","","0.153","-10 Laps","58","4151.465","57","21.424","135.101","40.438","46.632","12","NASCAR","Canel's - HDI Seguros","Toyota"
"Salvador de Alba Jr","4","4","48","PEAK","1","1","0.053","","0.206","7:53.206","72","4774.506","64","21.477","134.767","43.648","57.888","11","NASCAR","Sidral Aga","Ford"
"Max Gutiérrez","5","1","3","FEDEX","7","","0.034","","0.240","0","88","4781.295","80","21.511","134.554","53.272","70.752","15","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Victor Barrales","6","2","39","FEDEX","0","","0.080","","0.320","35 Laps","53","4381.374","53","21.591","134.056","35.013","42.612","8","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Julio Rejón","7","3","55","FEDEX","0","","0.119","","0.439","38.405","101","4819.7","88","21.71","133.321","60.654","81.204","12","CHALLENGE","Mothers- ProRally","Ford"
"Santiago Tovar","8","5","26","PEAK","4","","0.176","","0.615","22 Laps","26","3786.806","21","21.886","132.249","19.873","20.904","7","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Jonathan Arevalo","9","4","91","FEDEX","0","","0.022","","0.637","-17 Laps","105","4723.461","30","21.908","132.116","64.341","84.42","9","CHALLENGE","Car Motion","Ford"
"Marco Marín","10","5","63","FEDEX","0","","0.010","","0.647","19.628","107","4800.923","96","21.918","132.056","64.509","86.028","7","CHALLENGE","MM","Ford"
"Rodrigo Marban","11","6","00","FEDEX","0","","0.031","","0.678","-7 Laps","95","4677.718","42","21.949","131.869","58.783","76.38","10","CHALLENGE","HRI","Toyota"
"Rafael Vallina","12","7","0","FEDEX","5","","0.125","","0.803","33.745","94","4815.04","83","22.074","131.123","56.505","75.576","11","CHALLENGE","Coca Cola Cero","Toyota"
"Santos Zanella Jr","13","8","52","FEDEX","0","","0.218","","1.021","-27 Laps","115","4562.074","72","22.292","129.84","72.962","92.46","5","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Iran Sanchez","14","9","5","FEDEX","6","","0.244","","1.265","-8 Laps","96","4671.13","80","22.536","128.435","59.485","77.184","7","CHALLENGE","Tiger Racing RT","Toyota"
"Franco Zanella","15","10","66","FEDEX","0","","0.009","","1.274","-2 Laps","90","4564.688","88","22.545","128.383","57.068","72.36","7","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
