"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742557","Carrera","Race","2020-07-30 21:20:00 UTC","2020-07-30 23:10:07 UTC","PROVISIONAL","210","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","23","2","","","","0","210","6558.14","109","21.705","133.352","92.682","168.84","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Abraham Calderón","2","2","2","PEAK","26","5","0.290","","0.290","0.29","210","6558.43","14","21.669","133.573","92.678","168.84","1","NASCAR","Commscope- Telcel","Ford"
"Rubén García Jr","3","3","88","PEAK","24","3","0.894","","1.184","1.184","210","6559.324","125","21.704","133.358","92.666","168.84","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Jorge Goeters","4","4","31","PEAK","22","1","2.784","","3.968","3.968","210","6562.108","15","21.792","132.819","92.626","168.84","1","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Max Gutiérrez","5","1","3","FEDEX","1","1","0.354","","4.322","0","210","6562.462","26","21.896","132.189","92.621","168.84","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Alex  de Alba","6","2","14","FEDEX","2","2","0.172","","4.494","0.172","210","6562.634","124","21.85","132.467","92.619","168.84","1","CHALLENGE","Canel´s","Toyota"
"Salvador de Alba Jr","7","5","48","PEAK","28","7","1.773","","6.267","6.267","210","6564.407","129","21.861","132.4","92.594","168.84","1","NASCAR","Sidral Aga","Ford"
"Rodrigo Rejón ","8","3","4","FEDEX","6","6","0.206","","6.473","2.151","210","6564.613","127","21.834","132.564","92.591","168.84","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Juan Manuel Gonzalez","9","4","42","FEDEX","4","4","0.550","","7.023","2.701","210","6565.163","136","21.948","131.875","92.583","168.84","1","CHALLENGE","Red Cola","Ford"
"Xavi Razo","10","6","47","PEAK","29","8","2.361","","9.384","9.384","210","6567.524","124","21.903","132.146","92.55","168.84","1","Valtons Group","Toyota"
"Julio Rejón","11","5","55","FEDEX","12","12","0.838","","10.222","5.9","210","6568.362","16","22.089","131.034","92.538","168.84","2","CHALLENGE","Mothers- ProRally","Ford"
"Oscar Peralta Jr","12","6","9","FEDEX","15","15","9.559","","19.781","15.459","210","6577.921","130","22.182","130.484","92.404","168.84","2","CHALLENGE","ICSI","Toyota"
"Noel de Jesús León","13","7","03","FEDEX","5","5","1 Lap","","1 Lap","6.699","209","6569.161","124","21.837","132.546","92.086","168.036","2","CHALLENGE","Sidral Aga","Toyota"
