"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742556","Calificacion","Qualifying","2020-07-30 20:30:00 UTC","2020-07-30 21:09:48 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Max Gutiérrez","1","1","3","FEDEX","0","","","","","0","2","1452.577","1","21.651","133.684","3.985","1.608","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rubén Rovelo","2","1","28","PEAK","0","","","","","0","2","1303.599","1","21.651","133.684","4.441","1.608","0","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Jorge Goeters","3","2","31","PEAK","0","","0.024","","0.024","0 Laps","2","854.402","2","21.675","133.536","6.775","1.608","0","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Rubén García Jr","4","3","88","PEAK","0","","0.056","","0.080","1:18.477","2","1382.076","1","21.731","133.192","4.188","1.608","0","NASCAR","Canel's - HDI Seguros","Toyota"
"Santiago Tovar","5","4","26","PEAK","0","","0.071","","0.151","0 Laps","2","1148.175","2","21.802","132.758","5.042","1.608","0","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Michael Dörbecker","6","5","1","PEAK","0","","0.006","","0.157","3:46.129","2","1529.728","2","21.808","132.722","3.784","1.608","0","NASCAR","Fedex- Telcel","FORD"
"Abraham Calderón","7","6","2","PEAK","0","","0.020","","0.177","0 Laps","2","321.14","2","21.828","132.6","18.026","1.608","0","NASCAR","Commscope- Telcel","Ford"
"Alex  de Alba","8","2","14","FEDEX","0","","0.020","","0.197","0 Laps","2","470.611","2","21.848","132.479","12.301","1.608","0","CHALLENGE","Canel´s","Toyota"
"Juan Manuel Gonzalez","9","3","42","FEDEX","0","","0.042","","0.239","0 Laps","2","699.267","2","21.89","132.225","8.278","1.608","0","CHALLENGE","Red Cola","Ford"
"Salvador de Alba Jr","10","7","48","PEAK","0","","0.013","","0.252","0 Laps","2","777.565","1","21.903","132.146","7.445","1.608","0","NASCAR","Sidral Aga","Ford"
"Victor Barrales","11","4","39","FEDEX","0","","0.006","","0.258","12:39.99","2","2212.567","2","21.909","132.11","2.616","1.608","0","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Rodrigo Rejón ","12","5","4","FEDEX","0","","0.044","","0.302","0 Laps","2","927.044","2","21.953","131.845","6.244","1.608","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Xavi Razo","13","8","47","PEAK","0","","0.020","","0.322","0 Laps","2","162.303","2","21.973","131.725","35.667","1.608","0","Valtons Group","Toyota"
"Noel de Jesús León","14","6","03","FEDEX","0","","0.023","","0.345","0 Laps","2","397.784","2","21.996","131.588","14.553","1.608","0","CHALLENGE","Sidral Aga","Toyota"
"Hugo Oliveras","15","9","11","PEAK","0","","0.011","","0.356","7:30.772","2","1754.371","2","22.007","131.522","3.3","1.608","0","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
