"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","TRUCK'S MEXICO SERIES","1073742560","Carrera","Race","2020-07-30 19:20:00 UTC","2020-07-30 20:30:00 UTC","PROVISIONAL","120","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Antonio Reyes","1","1","17","Trucks","1","1","","","","0","120","3787.796","115","24.514","118.071","91.697","96.48","0","Dynamic Motorsport- Life Ambulances","Trucks México"
"Regina Sirvent","2","2","10","Trucks","5","5","1.419","","1.419","1.419","120","3789.215","81","24.528","118.004","91.662","96.48","0","Bohn-Alessandros- Andradei- Phillips 66","Trucks México"
"Andrés Pérez de Lara","3","3","22","Trucks","2","2","0.430","","1.849","1.849","120","3789.645","3","24.575","117.778","91.652","96.48","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","3","3","0.340","","2.189","2.189","120","3789.985","113","24.571","117.797","91.644","96.48","3","Restonic- HO Speed","Trucks México"
"Emilio Calleja","5","5","16","Trucks","10","10","0.772","","2.961","2.961","120","3790.757","6","24.706","117.154","91.625","96.48","0","Promels- 2B Racing","Trucks México"
"Andrik Dimayuga","6","6","67","Trucks","13","13","0.479","","3.440","3.44","120","3791.236","115","24.697","117.196","91.613","96.48","0","Vences Motorsports","Trucks México"
"Rafael Maggio","7","7","68","Trucks","12","12","3.218","","6.658","6.658","120","3794.454","75","24.797","116.724","91.536","96.48","0","Renn Team","Trucks México"
"Giovanni Rodrigo","8","8","1","Trucks","11","11","1 Lap","","1 Lap","8.59","119","3796.386","29","24.914","116.176","90.727","95.676","0","Priority Cars","Trucks México"
"Alejandro Sainz","9","9","77","Trucks","14","14","1 Lap","","2 Laps","10.15","118","3797.946","44","25.067","115.467","89.927","94.872","0","Sainz Motorsports","Trucks México"
"Rodrigo de Colombres","10","10","64","Trucks","15","15","0.148","","2 Laps","10.298","118","3798.094","60","25.076","115.425","89.924","94.872","0","Team Tyson","Trucks México"
"Francisco Ablanedo","11","11","69","Trucks","7","7","12.123","","2 Laps","22.421","118","3810.217","10","24.399","118.628","89.638","94.872","1","Dynamic Motorsports SA de CV","Trucks México"
"Roberto Espinoza","12","12","96","Trucks","6","6","3 Laps","","5 Laps","9.175","115","3796.971","109","24.567","117.817","87.664","92.46000000000001","2","Mobil","Trucks México"
"Federico Gutiérrez","13","13","23","Trucks","4","4","14 Laps","","19 Laps","19 Laps","101","2993.333","12","24.474","118.264","97.662","81.20400000000001","0","Team Tyson","Trucks México"
"Diego Ortiz","14","14","19","Trucks","9","9","41 Laps","","60 Laps","8.323","60","3796.119","7","24.567","117.817","45.748","48.24","3","Alessandros- Andrade- Tame Racing","Trucks México"
"Neftali Mondragón","15","15","99","Trucks","8","8","41 Laps","","101 Laps","101 Laps","19","600.446","7","24.557","117.865","91.588","15.276000000000002","0","Kassa Muebles","Trucks México"
