"Event ID","Event Name","Started At","Ended At"
"2147483865-20150720","Fiala Motor-sports","2015-07-20 07:00:00 UTC","2015-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","21.7.2015","1073742320","Race SBK/ SSP","Race","2015-07-21 13:40:00 UTC","2015-07-21 14:00:19 UTC","FINAL","8","https://racehero.io/events/fiala-motor-sports/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rado Dulik","1","1","162","SBK","1","1","","","","0","8","1043.957","3","130.752","163.051","163.372","47.376","0"
"Michal Spanik","2","2","113","SBK","4","4","","","32.029","32.029","8","1075.986","2","133.974","159.129","158.509","47.376","0"
"Marco Klohoker","3","3","104","SBK","5","5","","","37.883","37.883","8","1081.84","8","134.168","158.899","157.651","47.376","0"
"Stefan  Kobold","4","4","30","SBK","3","3","","","38.414","38.414","8","1082.371","8","135.099","157.804","157.574","47.376","0"
"Sebastian Grebe","5","5","106","SBK","7","7","","","42.769","42.769","8","1086.726","4","136.064","156.685","156.943","47.376","0"
"Thomas Hagen","6","6","219","SBK","8","8","","","1:00.573","1:00.573","8","1104.53","3","138.17","154.297","154.413","47.376","0"
"Anze Setina","7","7","125","SBK","6","6","","","1:00.954","1:00.954","8","1104.911","4","138.434","154.003","154.36","47.376","0"
"Lars Tagtstrom","8","8","126","SBK","9","9","","","1:07.267","1:07.267","8","1111.224","4","138.151","154.318","153.483","47.376","0"
"Lukas Koller","9","9","252","SBK","12","11","","","1:14.710","1:14.71","8","1118.667","3","138.827","153.567","152.461","47.376","0"
"Manuel Meisinger","10","1","115","SSP","11","1","","","1:15.060","0","8","1119.017","6","140.584","151.647","152.414","47.376","0"
"G?nter Holzinger","11","10","257","SBK","13","12","","","1:18.425","1:18.425","8","1122.382","4","140.333","151.919","151.957","47.376","0"
"Roman Seestaller","12","11","119","SBK","18","17","","","1:23.515","1:23.515","8","1127.472","4","140.997","151.203","151.271","47.376","0"
"Matthias Schneiders","13","12","118","SBK","15","14","","","1:25.220","1:25.22","8","1129.177","8","141.698","150.455","151.042","47.376","0"
"Ulrich Lantenhammer","14","13","136","SBK","22","20","","","1:28.922","1:28.922","8","1132.879","8","140.787","151.429","150.549","47.376","0"
"Sascha Sedlacek","15","14","165","SBK","17","16","","","1:35.324","1:35.324","8","1139.281","2","142.136","149.992","149.703","47.376","0"
"Klaus Ernst","16","2","152","SSP","23","3","","","1:35.685","20.625","8","1139.642","4","142.592","149.512","149.655","47.376","0"
"Jorg Holzler","17","15","262","SBK","20","19","","","1:37.539","1:37.539","8","1141.496","4","142.775","149.32","149.412","47.376","0"
"Daniel Walter","18","16","102","SBK","16","15","","","1:41.256","1:41.256","8","1145.213","4","142.746","149.351","148.927","47.376","0"
"Klaus Uidl","19","17","133","SBK","25","22","","","1:43.706","1:43.706","8","1147.663","5","142.992","149.094","148.609","47.376","0"
"Stefan Mayer","20","3","452","SSP","32","6","","","1:44.731","29.671","8","1148.688","4","143.728","148.33","148.477","47.376","0"
"Johann Ausserwuger","21","4","155","SSP","39","8","","","1:48.395","33.335","8","1152.352","3","142.661","149.44","148.005","47.376","0"
"Rudolf Ruckelein","22","18","141","SBK","34","28","","","1:58.648","1:58.648","8","1162.605","3","143.815","148.24","146.7","47.376","0"
"Werner Mulzet","23","19","222","SBK","44","35","","","1:58.814","1:58.814","8","1162.771","7","145.373","146.652","146.679","47.376","0"
"Oskar Engl","24","20","313","SBK","36","30","","","1:59.672","1:59.672","8","1163.629","4","144.348","147.693","146.57","47.376","0"
"Alexander Hauk","25","21","236","SBK","41","33","","","2:01.127","2:01.127","8","1165.084","2","143.878","148.176","146.387","47.376","0"
"Michael Fikar","26","5","235","SSP","29","4","","","2:05.824","50.764","8","1169.781","4","145.537","146.486","145.8","47.376","0"
"Marian Sipka","27","6","166","SSP","37","7","","","2:19.891","1:04.831","8","1183.848","7","144.946","147.084","144.067","47.376","0"
"Thomas Kernbeis","28","7","348","SSP","46","10","","","2:28.154","1:13.094","8","1192.111","3","148.573","143.493","143.069","47.376","0"
