"Event ID","Event Name","Started At","Ended At"
"2147483865-20150720","Fiala Motor-sports","2015-07-20 07:00:00 UTC","2015-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","20.7.2015","1073742316","Freies fahren","Practice","2015-07-20 07:00:00 UTC","2015-07-20 16:14:48 UTC","FINAL","52","https://racehero.io/events/fiala-motor-sports/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michal Spanik","1","1","113","","228","","","","","0","26","25177.07","24","134.613","158.374","22.016","153.97199999999998","0"
"Josef Allg?uer","2","2","128","","31","","","","1.611","1:58:56.73","41","32313.8","23","136.224","156.501","27.05","242.802","0"
"Markus Prem","3","3","22","","18","","","","3.014","0 Laps","26","20180.656","12","137.627","154.906","27.467","153.97199999999998","0"
"Marco Klohoker","4","4","104","","241","","","","3.536","1:51:59.14","27","31896.21","26","138.149","154.32","18.047","159.894","0"
"Sebastian Grebe","5","5","106","","3","","","","3.715","1:17:45.032","45","29842.102","11","138.328","154.121","32.148","266.49","0"
"Robert Schober","6","6","143","","20","","","","3.757","-10 Laps","36","25146.484","24","138.37","154.074","30.521","213.19199999999998","0"
"Anze Setina","7","7","125","","44","","","","4.219","1:46:24.376","42","31561.446","22","138.832","153.561","28.37","248.724","0"
"Peter Prinz","8","8","454","","215","","","","4.296","1:43:37.426","20","31394.496","13","138.909","153.476","13.581","118.44","0"
"Lars T?gtstr?m","9","9","126","","15","","","","4.395","-7 Laps","33","25171.738","26","139.008","153.367","27.949","195.426","0"
"C?neyt Irdem","10","10","132","","5","","","","4.605","-2 Laps","28","25078.458","22","139.218","153.135","23.803","165.816","0"
"Dominik Bieg","11","11","441","","211","","","","4.626","1.634","24","25178.704","15","139.239","153.112","20.321","142.128","0"
"Andreas Kager","12","12","154","","231","","","","5.062","1:12:11.284","32","29508.354","5","139.675","152.634","23.119","189.504","0"
"Manuel Meisinger","13","13","115","","26","","","","5.291","1:27:14.331","39","30411.401","25","139.904","152.384","27.34","230.958","0"
"Julian Trummer","14","14","135","","12","","","","5.350","1:36:06.957","52","30944.027","28","139.963","152.32","35.826","307.94399999999996","0"
"Michael Berta","15","15","505","","6","","","","5.356","-3 Laps","29","25083.054","8","139.969","152.314","24.648","171.738","0"
"Dawid Waloszek","16","16","127","","35","","","","5.358","1:21:50.799","24","30087.869","15","139.971","152.312","17.006","142.128","0"
"Monika Berezanska","17","17","434","","204","","","","5.595","1:38:33.374","37","31090.444","25","140.208","152.054","25.371","219.11399999999998","0"
"Thomas Hagen","18","18","219","","50","","","","5.604","-3 Laps","29","25172.75","26","140.217","152.044","24.561","171.738","0"
"Hannes Mauracher","19","19","303","","109","","","","5.700","-10 Laps","36","25131.739","34","140.313","151.94","30.539","213.19199999999998","0"
"Ulrich Lantenhammer","20","20","136","","1","","","","5.926","19.285","35","25196.355","11","140.539","151.696","29.614","207.26999999999998","0"
"Manfred Pachinger","21","21","122","","19","","","","6.312","1 Lap","25","20033.974","20","140.925","151.28","26.604","148.04999999999998","0"
"Lukas Koller","22","22","252","","48","","","","6.437","1:41:38.536","48","31275.606","29","141.05","151.146","32.719","284.256","0"
"Johann Nepomuk Schadenfroh","23","23","123","","37","","","","6.511","-6 Laps","32","24944.032","12","141.124","151.067","27.35","189.504","0"
"Matthias Brandst?tter","24","24","218","","73","","","","6.967","10 Laps","16","20033.435","15","141.58","150.581","17.027","94.752","0"
"Maciej Swiderski","25","25","204","","72","","","","7.154","1 Lap","25","25015.112","13","141.767","150.382","21.306","148.04999999999998","0"
"Werner Mulzet","26","26","222","","89","","","","7.262","8 Laps","18","24887.936","17","141.875","150.267","15.419","106.59599999999999","0"
"Sebastian Smogorzewski","27","27","142","","34","","","","7.444","-7 Laps","33","24999.375","13","142.057","150.075","28.142","195.426","0"
"Norbert Lehner","28","28","164","","7","","","","7.466","9 Laps","17","14896.53","17","142.079","150.052","24.33","100.67399999999999","0"
"Thomas Unterladst?tter","29","29","305","","114","","","","7.506","15:36.514","22","26113.584","15","142.119","150.009","17.961","130.284","0"
"Branko Ducman","30","30","137","","28","","","","7.564","1:23:08.23","32","30165.3","10","142.177","149.948","22.616","189.504","0"
"J?rg H?lzler","31","31","262","","87","","","","7.612","35.928","35","25212.998","27","142.225","149.898","29.595","207.26999999999998","0"
"Harald Hofbauer","32","32","131","","10","","","","7.788","10 Laps","16","15266.788","10","142.401","149.712","22.343","94.752","0"
"Andreas Keller","33","33","120","","2","","","","7.896","1:52:55.391","42","31952.461","25","142.509","149.599","28.023","248.724","0"
"Wilhelm Demelbauer","34","34","147","","23","","","","7.960","1:41:01.372","37","31238.442","9","142.573","149.532","25.251","219.11399999999998","0"
"Zdenek Miksovsky","35","35","777","","29","","","","7.966","9 Laps","17","20253.71","10","142.579","149.526","17.894","100.67399999999999","0"
"Klaus Uidl","36","36","133","","38","","","","8.011","1:22:04.376","40","30101.446","30","142.624","149.478","28.33","236.88","0"
"Alexander Hauk","37","37","236","","236","","","","8.012","1:47:36.686","31","31633.756","24","142.625","149.477","20.892","183.582","0"
"Sascha Sedlacek","38","38","165","","17","","","","8.234","9 Laps","17","15109.673","12","142.847","149.245","23.986","100.67399999999999","0"
"G?nter Holzinger","39","39","257","","46","","","","8.235","-11 Laps","37","25142.71","29","142.848","149.244","31.373","219.11399999999998","0"
"Martin Memminger","40","40","269","","70","","","","8.297","15 Laps","11","7117.527","11","142.91","149.179","32.948","65.142","0"
"Stefan Haderer","41","41","159","","39","","","","8.304","1:16:42.399","35","29779.469","24","142.917","149.172","25.057","207.26999999999998","0"
"Mandi Dorner","42","42","206","","58","","","","8.323","-6 Laps","32","25094.621","23","142.936","149.152","27.186","189.504","0"
"Matthias Schneiders","43","43","118","","16","","","","8.442","1:41:56.857","47","31293.927","34","143.055","149.028","32.019","278.334","0"
"Klaus Ernst","44","44","152","","8","","","","8.485","1:53:00.788","50","31957.858","33","143.098","148.983","33.355","296.09999999999997","0"
"Patrick Ciszek","45","45","345","","152","","","","8.590","-8 Laps","34","25040.485","25","143.203","148.874","28.947","201.34799999999998","0"
"Stefan Mayer","46","46","452","","167","","","","8.656","1:55:18.832","42","32095.902","40","143.269","148.805","27.898","248.724","0"
"Daniel Walter","47","47","102","","242","","","","8.825","2:00:01.733","23","32378.803","8","143.438","148.63","15.144","136.206","0"
"Franz Hengsberger","48","48","161","","13","","","","9.111","-6 Laps","32","24955.959","23","143.724","148.334","27.337","189.504","0"
"Rudolf R?ckelein","49","49","141","","11","","","","9.118","1:19:11.78","28","29928.85","18","143.731","148.327","19.945","165.816","0"
"Arnold Kraus","50","50","146","","43","","","","9.210","12 Laps","14","19997.014","3","143.823","148.232","14.926","82.908","0"
"Roger Brupbacher","51","51","443","","96","","","","9.217","0 Laps","26","20196.622","10","143.83","148.225","27.445","153.97199999999998","0"
"Marian Sipka","52","52","166","","41","","","","9.225","1:39:17.127","46","31134.197","10","143.838","148.217","31.499","272.412","0"
"Stefan Mayrhofer","53","53","243","","54","","","","9.333","2 Laps","24","20065.403","12","143.946","148.106","25.5","142.128","0"
"Patrick Cicchiello","54","54","240","","97","","","","9.399","-5 Laps","31","25169.731","17","144.012","148.038","26.258","183.582","0"
"Michael Fikar","55","55","235","","235","","","","9.531","1:58:54.136","37","32311.206","19","144.144","147.902","24.413","219.11399999999998","0"
"Nejc Petrusa","56","56","270","","105","","","","9.982","1:46:26.584","37","31563.654","23","144.595","147.441","24.991","219.11399999999998","0"
"Albin Loibl","57","57","327","","131","","","","10.027","0 Laps","26","25095.943","13","144.64","147.395","22.087","153.97199999999998","0"
"Martin P?heim","58","58","144","","40","","","","10.455","3 Laps","23","24706.899","10","145.068","146.96","19.846","136.206","0"
"Markus Weimann","59","59","286","","245","","","","10.641","1:20:12.334","7","29989.404","5","145.254","146.772","4.976","41.454","0"
"Oskar Engl","60","60","313","","24","","","","10.687","1:26:40.737","34","30377.807","11","145.3","146.725","23.861","201.34799999999998","0"
"Tobias Baier","61","61","148","","95","","","","10.720","1:23:08.8","38","30165.87","36","145.333","146.692","26.856","225.036","0"
"Mark Curk","62","62","230","","102","","","","10.778","1:46:26.604","40","31563.674","21","145.391","146.634","27.017","236.88","0"
"Mario Bauchinger","63","63","138","","4","","","","10.865","1:47:11.801","38","31608.871","24","145.478","146.546","25.63","225.036","0"
"Franz Felix Wiesinger","64","64","245","","94","","","","10.937","2:00:11.51","52","32388.58","32","145.55","146.473","34.228","307.94399999999996","0"
"Krzysztof Nowicki","65","65","216","","86","","","","10.964","17:18.06","20","26215.13","14","145.577","146.446","16.265","118.44","0"
"Roman Seestaller","66","66","119","","45","","","","10.973","1:48:42.628","34","31699.698","29","145.586","146.437","22.866","201.34799999999998","0"
"Markus Schneider","67","67","319","","111","","","","11.010","1:18:53.489","37","29910.559","25","145.623","146.4","26.372","219.11399999999998","0"
"Petr Tesarcik","68","68","112","","32","","","","11.132","-2 Laps","28","25175.294","27","145.745","146.277","23.711","165.816","0"
"Alexander Engl","69","69","431","","61","","","","11.402","19:28.844","31","26345.914","30","146.015","146.007","25.085","183.582","0"
"Milan Milenkovic","70","70","145","","230","","","","11.416","1:59:53.923","31","32370.993","26","146.029","145.993","20.416","183.582","0"
"Thomas Ernst","71","71","228","","88","","","","11.434","7 Laps","19","20280.759","12","146.047","145.975","19.973","112.518","0"
"Johann Ausserw?ger","72","72","155","","27","","","","11.492","1:49:57.803","47","31774.873","33","146.105","145.917","31.534","278.334","0"
"Konrad Fasching","73","73","246","","75","","","","11.721","1:49:58.921","42","31775.991","29","146.334","145.689","28.179","248.724","0"
"Kiss Tibor","74","74","124","","22","","","","11.859","1 Lap","25","19961.35","14","146.472","145.551","26.701","148.04999999999998","0"
"Andrzej Czuchnowski","75","75","238","","81","","","","12.048","-5 Laps","31","25037.556","11","146.661","145.364","26.396","183.582","0"
"Eryk Bilicki","76","76","212","","90","","","","12.054","1:39:30.586","31","31147.656","13","146.667","145.358","21.218","183.582","0"
"Roman Popp","77","77","239","","84","","","","12.081","12 Laps","14","7628.363","13","146.694","145.331","39.126","82.908","0"
"Tomasz Boron","78","78","158","","229","","","","12.086","1:14:51.674","27","29668.744","21","146.699","145.326","19.402","159.894","0"
"Michael Schwarzenberger","79","79","217","","60","","","","12.224","1:36:08.591","30","30945.661","11","146.837","145.19","20.668","177.66","0"
"Robert Ernst","80","80","153","","30","","","","12.359","22 Laps","4","851.601","2","146.972","145.056","100.137","23.688","0"
"Walter Haslbeck","81","81","263","","55","","","","12.434","17:07.304","30","26204.374","9","147.047","144.982","24.407","177.66","0"
"Arkadiusz Sypniewski","82","82","283","","47","","","","12.471","1:41:15.037","39","31252.107","13","147.084","144.946","26.605","230.958","0"
"Lukas Nagl","83","83","224","","68","","","","12.545","3 Laps","23","20813.616","12","147.158","144.873","23.559","136.206","0"
"Michael Maierhofer","84","84","209","","103","","","","12.644","18:57.278","19","26314.348","18","147.257","144.775","15.393","112.518","0"
"Bernhard Wagner","85","85","233","","49","","","","13.148","1:32:17.077","42","30714.147","21","147.761","144.282","29.153","248.724","0"
"Thomas Kernbeis","86","86","348","","153","","","","13.566","20:43.67","31","26420.74","20","148.179","143.875","25.014","183.582","0"
"Jyrki Salonen","87","87","187","","36","","","","13.818","0 Laps","26","20281.772","11","148.431","143.63","27.33","153.97199999999998","0"
"Zsolt Kohalmi","88","88","266","","80","","","","13.827","3 Laps","23","21082.971","16","148.44","143.622","23.258","136.206","0"
"Christian Kaneider","89","89","264","","93","","","","13.831","1:30:49.747","25","30626.817","9","148.444","143.618","17.402","148.04999999999998","0"
"Franz jun. Sch?n","90","90","213","","82","","","","13.852","15:29.074","29","26106.144","4","148.465","143.597","23.682","171.738","0"
"Ernst Meindl","91","91","27","","243","","","","13.855","1:53:04.845","26","31961.915","25","148.468","143.595","17.342","153.97199999999998","0"
"Robert Zalas","92","92","306","","122","","","","13.991","1:48:50.985","39","31708.055","37","148.604","143.463","26.222","230.958","0"
"Andrzej Ciejowski","93","93","324","","121","","","","14.071","1:41:16.063","41","31253.133","38","148.684","143.386","27.968","242.802","0"
"Herbert Enhuber","94","94","249","","59","","","","14.146","1:45:18.075","33","31495.145","10","148.759","143.314","22.338","195.426","0"
"Andre Siegert","95","95","248","","76","","","","14.183","1:37:46.378","40","31043.448","11","148.796","143.278","27.47","236.88","0"
"Gerhard Meisinger","96","96","225","","25","","","","14.190","1:29:28.436","35","30545.506","13","148.803","143.271","24.428","207.26999999999998","0"
"Domenic Lanz","97","97","140","","14","","","","14.432","8:10.608","29","25667.678","14","149.045","143.039","24.087","171.738","0"
"Karl Maurer","98","98","210","","85","","","","14.495","1:20:53.113","36","30030.183","11","149.108","142.978","25.557","213.19199999999998","0"
"Christoph Wallner","99","99","309","","134","","","","14.633","20:50.87","32","26427.94","21","149.246","142.846","25.814","189.504","0"
"Herbert Lang","100","100","201","","66","","","","14.658","1:36:33.505","36","30970.575","28","149.271","142.822","24.781","213.19199999999998","0"
"Michael Enzinger","101","101","130","","21","","","","14.816","1:38:41.268","39","31098.338","13","149.429","142.671","26.736","230.958","0"
"Pavel Vagner","102","102","134","","42","","","","15.042","1:58:42.519","37","32299.589","21","149.655","142.456","24.422","219.11399999999998","0"
"Andreas Vodermeier","103","103","359","","113","","","","15.069","18:27.238","33","26284.308","22","149.682","142.43","26.766","195.426","0"
"Michal Kurek","104","104","334","","116","","","","15.284","2:00:23.559","49","32400.629","47","149.897","142.226","32.241","290.178","0"
"Siegfried Schuster","105","105","202","","99","","","","15.452","2:00:07.241","36","32384.311","29","150.065","142.066","23.699","213.19199999999998","0"
"Robert Roupec","106","106","167","","51","","","","15.602","1:17:22.172","24","29819.242","8","150.215","141.925","17.159","142.128","0"
"Ajdin Gazija","107","107","310","","160","","","","15.603","1:28:20.438","20","30477.508","11","150.216","141.924","13.99","118.44","0"
"Manfred Sch?tzenhofer","108","108","280","","56","","","","15.614","18:58.365","31","26315.435","30","150.227","141.913","25.114","183.582","0"
"Stefan Eichhorn","109","109","221","","65","","","","15.818","1:38:44.317","38","31101.387","11","150.431","141.721","26.048","225.036","0"
"J?rgen K?nig","110","110","261","","83","","","","16.040","12 Laps","14","16526.761","8","150.653","141.512","18.06","82.908","0"
"Uwe Ackermann","111","111","301","","106","","","","16.240","1:42:38.175","38","31335.245","20","150.853","141.324","25.854","225.036","0"
"Lukasz Kasprzyk","112","112","220","","92","","","","16.534","16:41.643","27","26178.713","24","151.147","141.049","21.988","159.894","0"
"Stefan Anzinger","113","113","265","","62","","","","17.068","1:31:19.371","32","30656.441","25","151.681","140.553","22.254","189.504","0"
"Edgar Grigoryan","114","114","314","","163","","","","17.086","16:05.762","23","26142.832","22","151.699","140.536","18.756","136.206","0"
"J?rgen Kager","115","115","200","","69","","","","17.423","18:31.937","28","26289.007","9","152.036","140.225","22.707","165.816","0"
"Barna T?th","116","116","349","","126","","","","17.509","19:12.75","32","26329.82","13","152.122","140.145","25.91","189.504","0"
"Damian Zakowski","117","117","234","","91","","","","17.514","1:39:32.518","35","31149.588","18","152.127","140.141","23.954","207.26999999999998","0"
"Friedrich Grubm?ller","118","118","232","","57","","","","17.723","1:36:04.106","27","30941.176","26","152.336","139.949","18.604","159.894","0"
"Matthias Plenert","119","119","267","","67","","","","17.839","1:36:34.991","33","30972.061","21","152.452","139.842","22.715","195.426","0"
"Waldemar Weizel","120","120","312","","159","","","","18.024","7 Laps","19","21050.919","7","152.637","139.673","19.242","112.518","0"
"Max Eiglsperger","121","121","149","","98","","","","18.028","1:18:49.348","36","29906.418","33","152.641","139.669","25.663","213.19199999999998","0"
"Klaus Pfleger","122","122","344","","128","","","","18.045","12:37.642","26","25934.712","14","152.658","139.653","21.373","153.97199999999998","0"
"Maciej Wajdziak","123","123","260","","79","","","","18.307","15:04.854","29","26081.924","12","152.92","139.414","23.704","171.738","0"
"Dieter H?ller","124","124","329","","132","","","","18.318","1:30:09.347","33","30586.417","5","152.931","139.404","23.002","195.426","0"
"Thomas Perzl","125","125","304","","129","","","","18.381","5 Laps","21","20947.419","12","152.994","139.347","21.373","124.362","0"
"Mariusz Suchan","126","126","321","","144","","","","18.384","1:22:48.273","32","30145.343","31","152.997","139.344","22.631","189.504","0"
"Szymon Bak","127","127","353","","117","","","","18.403","15:46.471","30","26123.541","18","153.016","139.327","24.483","177.66","0"
"Gerald Hermann","128","128","272","","137","","","","18.405","1:43:31.035","37","31388.105","16","153.018","139.325","25.131","219.11399999999998","0"
"Marek Bakus","129","129","335","","108","","","","18.510","15:58.8","19","26135.87","18","153.123","139.229","15.498","112.518","0"
"Franz Gr?mer","130","130","35","","143","","","","18.619","17:55.091","30","26252.161","28","153.232","139.13","24.363","177.66","0"
"Maciej Podoba","131","131","290","","78","","","","18.815","17 Laps","9","20812.686","3","153.428","138.952","9.219","53.297999999999995","0"
"Gaetano Camilleri","132","132","438","","156","","","","18.863","20:10.225","28","26387.295","18","153.476","138.909","22.622","165.816","0"
"Irene Thor","133","133","414","","238","","","","19.124","1:27:10.06","24","30407.13","23","153.737","138.673","16.827","142.128","0"
"Bartlomiej Hamerski","134","134","121","","124","","","","19.738","15:57.881","26","26134.951","16","154.351","138.122","21.209","153.97199999999998","0"
"Franz Fenz","135","135","324","","158","","","","19.861","6 Laps","20","16736.285","12","154.474","138.012","25.477","118.44","0"
"Simon H?drich","136","136","208","","64","","","","19.950","38:04.838","24","27461.908","21","154.563","137.932","18.632","142.128","0"
"Radek Koval","137","137","108","","33","","","","20.193","19:19.774","27","26336.844","13","154.806","137.716","21.856","159.894","0"
"Gregor Uidl","138","138","242","","100","","","","20.559","1:50:23.896","23","31800.966","10","155.172","137.391","15.419","136.206","0"
"Stefan K?ferb?ck","139","139","45","","151","","","","20.658","1:50:21.605","42","31798.675","12","155.271","137.303","28.159","248.724","0"
"Karl Reitmaier","140","140","231","","148","","","","20.746","1:42:36.166","29","31333.236","8","155.359","137.225","19.732","171.738","0"
"Rafal Lisek","141","141","342","","125","","","","20.822","1:43:49.12","43","31406.19","41","155.435","137.158","29.189","254.646","0"
"Pawel Huk","142","142","338","","138","","","","20.853","1:41:08.026","39","31245.096","38","155.466","137.131","26.611","230.958","0"
"Ingmar Behringer","143","143","320","","147","","","","21.048","38:42.889","28","27499.959","20","155.661","136.959","21.707","165.816","0"
"Karol Krzyzak","144","144","317","","107","","","","21.083","1:59:24.143","31","32341.213","30","155.696","136.928","20.435","183.582","0"
"Stefan Kufer","145","145","990","","9","","","","21.286","7 Laps","19","22658.034","9","155.899","136.75","17.877","112.518","0"
"Wolfgang Vallant","146","146","292","","52","","","","21.516","1:50:20.75","40","31797.82","21","156.129","136.549","26.818","236.88","0"
"Karl-Heinz Alber","147","147","403","","165","","","","21.888","1:38:01.411","30","31058.481","29","156.501","136.224","20.593","177.66","0"
"J?rgen Oberbauer","148","148","430","","198","","","","22.106","0 Laps","26","22648.313","24","156.719","136.035","24.474","153.97199999999998","0"
"Markus Schalk","149","149","405","","194","","","","22.567","38:31.021","32","27488.091","18","157.18","135.636","24.819","189.504","0"
"Fabian Vallant","150","150","258","","53","","","","22.673","1:54:21.917","45","32038.987","9","157.286","135.544","29.944","266.49","0"
"Karel Felzmann","151","151","241","","172","","","","22.850","39:39.753","36","27556.823","32","157.463","135.392","27.851","213.19199999999998","0"
"Radim Nemec","152","152","333","","139","","","","22.865","1:58:44.38","36","32301.45","33","157.478","135.379","23.76","213.19199999999998","0"
"Felix Jahn","153","153","461","","212","","","","23.367","1:59:11.097","31","32328.167","30","157.98","134.949","20.443","183.582","0"
"Leopold Harzhauser","154","154","255","","101","","","","23.401","2:00:09.984","43","32387.054","42","158.014","134.92","28.305","254.646","0"
"Damian Matysik","155","155","323","","141","","","","23.415","1:21:56.838","21","30093.908","9","158.028","134.908","14.877","124.362","0"
"Siegfried Beiglb?ck","156","156","207","","71","","","","23.681","38:38.432","24","27495.502","3","158.294","134.681","18.609","142.128","0"
"Wolfgang Silhan","157","157","352","","110","","","","23.794","1:59:25.74","42","32342.81","26","158.407","134.585","27.685","248.724","0"
"Julius Gediminas Ceplaitis","158","158","103","","161","","","","23.999","1:41:05.072","35","31242.142","20","158.612","134.411","23.884","207.26999999999998","0"
"Ulf Janson","159","159","291","","74","","","","24.125","40:28.601","30","27605.671","10","158.738","134.304","23.168","177.66","0"
"Julian Heusner","160","160","203","","233","","","","24.594","38:19.214","24","27476.284","21","159.207","133.909","18.622","142.128","0"
"Konrad Kawecki","161","161","302","","119","","","","24.826","2 Laps","24","22671.226","11","159.439","133.714","22.569","142.128","0"
"Simon Ivancev","162","162","114","","232","","","","24.907","41:06.257","20","27643.327","11","159.52","133.646","15.424","118.44","0"
"Peter Ribisel","163","163","316","","118","","","","25.046","1:54:19.982","34","32037.052","33","159.659","133.53","22.625","201.34799999999998","0"
"Gerald Trimmel","164","164","250","","104","","","","25.148","12 Laps","14","17965.383","13","159.761","133.444","16.614","82.908","0"
"Uwe Becke","165","165","315","","237","","","","25.678","5 Laps","21","22907.55","19","160.291","133.003","19.544","124.362","0"
"Hannes Enzenhofer","166","166","3","","155","","","","25.729","3 Laps","23","22840.595","9","160.342","132.961","21.468","136.206","0"
"Tristan Prem","167","167","401","","210","","","","25.897","1:51:32.507","22","31869.577","21","160.51","132.822","14.717","130.284","0"
"Karl Zellacher","168","168","355","","140","","","","26.089","35:02.642","26","27279.712","10","160.702","132.663","20.319","153.97199999999998","0"
"Klaus Schafranietz","169","169","212","","77","","","","26.803","1:25:19.138","36","30296.208","8","161.416","132.076","25.333","213.19199999999998","0"
"Jan Nylander","170","170","339","","115","","","","26.875","40:27.164","36","27604.234","24","161.488","132.017","27.803","213.19199999999998","0"
"Gerhard Kasper","171","171","425","","166","","","","27.027","1 Lap","25","22627.663","22","161.64","131.893","23.554","148.04999999999998","0"
"Grzegorz Kopec","172","172","332","","133","","","","27.193","41:01.716","26","27638.786","25","161.806","131.758","20.055","153.97199999999998","0"
"Markus Scheller","173","173","244","","157","","","","27.361","1 Lap","25","22755.907","16","161.974","131.621","23.422","148.04999999999998","0"
"Amir Osmanovic","174","174","429","","234","","","","27.523","13 Laps","13","22290.358","8","162.136","131.49","12.434","76.98599999999999","0"
"Peter Bucher","175","175","356","","145","","","","27.600","2:00:27.212","45","32404.282","38","162.213","131.427","29.606","266.49","0"
"Patrick B?hm","176","176","442","","112","","","","28.019","1:47:57.989","30","31655.059","25","162.632","131.089","20.205","177.66","0"
"Simone Eichhorn","177","177","350","","200","","","","28.147","1:28:20.365","36","30477.435","17","162.76","130.986","25.182","213.19199999999998","0"
"Ralf Koblatzki","178","178","415","","196","","","","28.580","1:36:57.46","33","30994.53","24","163.193","130.638","22.699","195.426","0"
"Piotr Iskra","179","179","449","","177","","","","28.745","40:16.464","31","27593.534","30","163.358","130.506","23.951","183.582","0"
"Thomas Hollerer","180","180","436","","189","","","","28.817","40:31.642","25","27608.712","24","163.43","130.449","19.305","148.04999999999998","0"
"Norbert Klammer","181","181","340","","123","","","","28.870","41:07.713","33","27644.783","30","163.483","130.406","25.449","195.426","0"
"Jakub Ligman","182","182","451","","176","","","","28.886","1:59:56.787","36","32373.857","29","163.499","130.393","23.707","213.19199999999998","0"
"Marcus Kaebel","183","183","351","","136","","","","29.318","1:36:44.653","32","30981.723","31","163.931","130.05","22.02","189.504","0"
"Damian Buczkowski","184","184","439","","217","","","","29.681","40:46.122","30","27623.192","18","164.294","129.762","23.154","177.66","0"
"Wolfgang Kaul","185","185","110","","142","","","","30.041","38:01.833","33","27458.903","22","164.654","129.479","25.621","195.426","0"
"Michal Zakrzewski","186","186","410","","214","","","","30.109","1:55:31.98","33","32109.05","28","164.722","129.425","21.911","195.426","0"
"Tomasz Banach","187","187","426","","220","","","","30.134","41:01.767","30","27638.837","10","164.747","129.406","23.14","177.66","0"
"Florian Hofer","188","188","437","","190","","","","30.287","40:42.185","35","27619.255","13","164.9","129.286","27.016","207.26999999999998","0"
"Thomas Haustein","189","189","428","","208","","","","30.770","9 Laps","17","22328.526","16","165.383","128.908","16.232","100.67399999999999","0"
"Bartosz Zakrzewski","190","190","416","","216","","","","30.902","1:55:30.753","30","32107.823","27","165.515","128.805","19.92","177.66","0"
"Martin Cetkovsky","191","191","211","","239","","","","30.957","1:55:09.354","32","32086.424","30","165.57","128.762","21.262","189.504","0"
"Lukasz Tyburski","192","192","358","","162","","","","31.046","1:34:50.806","34","30867.876","20","165.659","128.693","23.482","201.34799999999998","0"
"Robert Rajner","193","193","336","","135","","","","31.262","39:07.249","22","27524.319","9","165.875","128.526","17.04","130.284","0"
"Michele Riggillo","194","194","111","","206","","","","31.452","12 Laps","14","10793.073","10","166.065","128.379","27.654","82.908","0"
"Robert Polzleitner","195","195","404","","182","","","","31.522","2:00:13.054","43","32390.124","42","166.135","128.325","28.303","254.646","0"
"Magnus Klammer","196","196","402","","201","","","","32.254","56:56.493","28","28593.563","12","166.867","127.762","20.877","165.816","0"
"Marius Schreiner","197","197","420","","178","","","","32.512","1:18:58.296","33","29915.366","28","167.125","127.564","23.517","195.426","0"
"Andrzej Jasinski","198","198","450","","188","","","","32.698","1:00:40.964","30","28818.034","26","167.311","127.423","22.194","177.66","0"
"Wendelin Wagner","199","199","193","","63","","","","32.699","2 Laps","24","22767.715","10","167.312","127.422","22.473","142.128","0"
"Anik? Kissne Kerek","200","200","99","","146","","","","32.766","10 Laps","16","22907.467","14","167.379","127.371","14.891","94.752","0"
"Mariusz Pachnik","201","201","354","","120","","","","33.329","3 Laps","23","22631.692","17","167.942","126.944","21.666","136.206","0"
"Artur Czyzykowski","202","202","411","","227","","","","33.811","1:00:51.274","26","28828.344","22","168.424","126.581","19.228","153.97199999999998","0"
"Katarzyna ?apczy?ska","203","203","448","","244","","","","34.463","1:01:39.217","16","28876.287","15","169.076","126.092","11.813","94.752","0"
"Nino Zwickl","204","204","396","","169","","","","35.132","59:27.192","30","28744.262","26","169.745","125.595","22.251","177.66","0"
"Pawel Rochniak","205","205","424","","240","","","","35.316","58:10.197","17","28667.267","16","169.929","125.459","12.643","100.67399999999999","0"
"Daniel Bichsel","206","206","398","","150","","","","35.616","58:33.81","29","28690.88","19","170.229","125.238","21.549","171.738","0"
"Piotr Gutowski","207","207","357","","130","","","","35.704","58:55.213","30","28712.283","19","170.317","125.174","22.275","177.66","0"
"Renate Wachlhofer","208","208","47","","154","","","","35.835","1:55:10.578","39","32087.648","9","170.448","125.077","25.912","230.958","0"
"Peter Nilsson","209","209","453","","225","","","","36.492","5 Laps","21","24024.741","16","171.105","124.597","18.635","124.362","0"
"Helmut Anzinger","210","210","413","","203","","","","36.630","58:28.916","30","28685.986","8","171.243","124.497","22.296","177.66","0"
"Piotr Plichta","211","211","328","","149","","","","36.701","59:04.835","28","28721.905","12","171.314","124.445","20.783","165.816","0"
"Hubert Habdas","212","212","400","","219","","","","36.748","1:01:03.433","27","28840.503","25","171.361","124.411","19.959","159.894","0"
"Christoph Wahl","213","213","92","","181","","","","36.749","1:28:56.254","25","30513.324","21","171.362","124.41","17.467","148.04999999999998","0"
"Anna Boron","214","214","421","","183","","","","37.099","52:53.84","23","28350.91","22","171.712","124.157","17.295","136.206","0"
"Chris Corti","215","215","444","","205","","","","37.551","1:41:22.987","32","31260.057","19","172.164","123.831","21.824","189.504","0"
