"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484763-20201108","ACS SV 08-Nov-2020","2020-11-08 14:55:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","08-Nov-2020","1073752607","Purple2","Practice","2020-11-08 18:03:00 UTC","2020-11-08 18:25:59 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-08-nov-2020/results/1073752607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicholas Maida","1","1","25","","14","14","","","","0","8","1313.22","8","120.59","83.589","61.406","22.4","0","INT","19 M2"
"Federico Mosconi","2","2","77","","3","3","1.276","","1.276","39.079","9","1352.299","7","121.866","82.714","67.086","25.2","0","INT","98 M3 E36"
"Patrick Britain","3","3","6","","1","1","1.172","","2.448","18.619","9","1331.839","4","123.038","81.926","68.116","25.2","0","INT","09 Challenger Red"
"Ramiro Cazares Jr","4","4","69","","13","13","5.829","","8.277","33.633","8","1346.853","5","128.867","78.22","59.873","22.4","0","INT","17 Camaro Blue"
"Rudy Martinez","5","5","33","","2","2","0.936","","9.213","0 Laps","8","1262.43","8","129.803","77.656","63.877","22.4","0","X","20 Camaro 1LE Red"
"Dustin Davis","6","6","380","","11","11","0.349","","9.562","37.491","8","1350.711","4","130.152","77.448","59.702","22.4","0","INT","INT","14 Genesis Coupe Black"
"Jeff Melman","7","7","8","","12","12","0.070","","9.632","13.378","8","1326.598","7","130.222","77.406","60.787","22.4","0","BEG","19 911 Carrera Cabriolet White"
"Brent Baker","8","8","373","","4","4","1.667","","11.299","0 Laps","8","1279.667","6","131.889","76.428","63.016","22.4","0","INT","98 M3 E36"
"David Phan","9","9","24","","8","8","0.480","","11.779","4 Laps","4","770.932","3","132.369","76.151","52.3","11.2","0","INT","15 M3 Sedan White"
"Dan Ahdoot","10","10","29","","7","7","1.523","","13.302","31.882","8","1345.102","6","133.892","75.285","59.951","22.4","0","BEG","05 911"
"Adam Spahr","11","11","47","","5","5","1.108","","14.410","1.062","8","1314.282","8","135.0","74.667","61.357","22.4","0","INT","14 3 Series Grey"
"Sam Brumley","12","12","40","","6","6","2.223","","16.633","47.135","8","1360.355","3","137.223","73.457","59.279","22.4","0","INT","01 Miata Green"
"Colin Gillespie","13","13","583","","10","10","1.846","","18.479","1 Lap","7","1279.374","4","139.069","72.482","55.152","19.6","0","INT","91 Primera Silver"
"LINA BARRICHIELLO","14","14","5","","9","9","3.173","","21.652","1 Lap","7","1277.53","3","142.242","70.865","55.232","19.6","0","X","15 M5 White"
"Luke Caccaiapaglia","15","15","2007","","16","16","4.225","","25.877","7 Laps","1","457.406","1","146.467","68.821","22.037","2.8","0"
"Wilhelm Adoremos","16","16","13","","15","15","1.506","","27.383","2 Laps","6","1193.88","5","147.973","68.121","50.658","16.8","0","X","20 Camaro V6 Red"
