"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484763-20201108","ACS SV 08-Nov-2020","2020-11-08 14:55:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","08-Nov-2020","1073752600","Purple1","Practice","2020-11-08 14:56:00 UTC","2020-11-08 15:18:57 UTC","PROVISIONAL","6","https://racehero.io/events/acs-sv-08-nov-2020/results/1073752600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Patrick Britain","1","1","6","","6","6","","","","0","6","1109.751","4","126.449","79.716","54.499","16.8","0","INT","09 Challenger Red"
"Rudy Martinez","2","2","33","","2","2","4.967","","4.967","0 Laps","6","1096.528","6","131.416","76.703","55.156","16.8","0","X","20 Camaro 1LE Red"
"Nicholas Matta","3","3","25","","3","3","1.153","","6.120","0 Laps","6","1097.966","6","132.569","76.036","55.084","16.8","0","INT","19 M2"
"Federico Mosconi","4","4","77","","4","4","2.223","","8.343","0 Laps","6","1101.601","6","134.792","74.782","54.902","16.8","0","INT","98 M3 E36"
"Brent Baker","5","5","373","","10","10","0.387","","8.730","2 Laps","4","1085.563","3","135.179","74.568","37.142","11.2","0","INT","98 M3 E36"
"Adam Spahr","6","6","47","","1","1","3.171","","11.901","19.407","6","1129.158","3","138.35","72.859","53.562","16.8","0","INT","14 3 Series Grey"
"Sam Brumley","7","7","29x","","7","7","1.598","","13.499","1 Lap","5","1029.427","5","139.948","72.027","48.959","14.0","0"
"Ramiro Cazares Jr","8","8","145x","","14","","0.415","","13.914","27.841","1","1137.592","1","140.363","71.814","8.861","2.8","0"
"Jeff Melman","9","9","8","","11","","4.187","","18.101","2 Laps","4","1072.002","4","144.55","69.734","37.612","11.2","0","BEG","19 911 Carrera Cabriolet White"
"Dan Ahdoot","10","10","29","","12","","0.155","","18.256","3 Laps","3","971.264","2","144.705","69.659","31.135","8.4","0","BEG","05 911"
"David Phan","11","11","24","","13","","2.405","","20.661","4 Laps","2","1091.243","2","147.11","68.52","18.474","5.6","0","INT","15 M3 Sedan White"
"Wilhelm Adoremos","12","12","13","","9","9","2.308","","22.969","1 Lap","5","1076.067","5","149.418","67.462","46.837","14.0","0","X","20 Camaro V6 Red"
"LINA BARRICHIELLO","13","13","5","","8","8","3.986","","26.955","1 Lap","5","1083.828","5","153.404","65.709","46.502","14.0","0","X","15 M5 White"
"Colin Gillespie","14","14","583","","5","5","2.023","","28.978","1 Lap","5","1083.685","5","155.427","64.854","46.508","14.0","0","INT","91 Primera Silver"
