"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484763-20201108","ACS SV 08-Nov-2020","2020-11-08 14:55:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","08-Nov-2020","1073752613","Purple3","Practice","2020-11-08 20:54:00 UTC","2020-11-08 21:21:42 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-08-nov-2020/results/1073752613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Maida","1","1","222","","1","1","","","","0","9","1399.459","6","115.302","87.423","64.825","25.2","0","BEG","17 Camaro SS 1LE Red"
"Brent Baker","2","2","373","","6","6","13.229","","13.229","1 Lap","8","1377.173","5","128.531","78.425","58.555","22.4","0","INT","98 M3 E36"
"Dustin Davis","3","3","380","","4","4","0.555","","13.784","6 Laps","3","1361.881","3","129.086","78.087","22.205","8.399999999999999","0","INT","INT","14 Genesis Coupe Black"
"Rudy Martinez","4","4","33","","3","3","0.291","","14.075","2 Laps","7","1216.13","7","129.377","77.912","58.02","19.599999999999998","0","X","20 Camaro 1LE Red"
"Dan Ahdoot","5","5","29","","7","7","0.697","","14.772","1 Lap","8","1370.851","8","130.074","77.494","58.825","22.4","0","BEG","05 911"
"Dylan To","6","6","24","","2","2","0.309","","15.081","2 Laps","7","1233.824","5","130.383","77.311","57.188","19.599999999999998","0","INT","18 M240i White"
"Jeff Melman","7","7","8","","11","11","0.051","","15.132","0.16","8","1399.619","3","130.434","77.28","57.616","22.4","0","BEG","19 911 Carrera Cabriolet White"
"Ramiro Cazares Jr","8","8","69","","5","5","1.284","","16.416","8 Laps","1","433.275","1","131.718","76.527","23.265","2.8","0","INT","17 Camaro Blue"
"Adam Spahr","9","9","47","","9","9","0.526","","16.942","5.027","8","1404.486","7","132.244","76.223","57.416","22.4","0","INT","14 3 Series Grey"
"Sam Brumley","10","10","40","","8","8","3.024","","19.966","17.824","8","1417.283","6","135.268","74.519","56.898","22.4","0","INT","01 Miata Green"
"Luke Caccaiapaglia","11","11","2007","","10","10","7.912","","27.878","8 Laps","1","466.072","1","143.18","70.401","21.628","2.8","0"
"Wilhelm Adoremos","12","12","13","","13","13","4.000","","31.878","2 Laps","7","1394.967","3","147.18","68.488","50.582","19.599999999999998","0","X","20 Camaro V6 Red"
"LINA BARRICHIELLO","13","13","5","","12","12","2.311","","34.189","0.094","3","1399.553","3","149.491","67.429","21.607","8.399999999999999","0","X","15 M5 White"
