"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","M. BEBEK 4T 150cc STD OPEN","1073744468","FINAL","Race","2022-11-13 02:35:00 UTC","2022-11-13 02:45:33 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RICKY ISMANA","1","1","15A","","1","1","","","","0","8","511.269","2","62.651","68.953","67.597","9.6","0","GBP RACING"
"WAHYUDI","2","2","138","","3","3","8.377","","8.377","8.377","8","519.646","3","63.752","67.763","66.507","9.6","0","ADJ MERDEKA WJRT SAMPIT"
"M NUR HIDAYAT","3","3","212","","2","2","0.051","","8.428","8.428","8","519.697","8","63.762","67.752","66.5","9.6","0","DWI KIKI WENGGA RACING TEAM DKWRT"
"RAYHAN MAULANA","4","4","18","","6","6","19.210","","27.638","27.638","8","538.907","2","65.866","65.588","64.13","9.6","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"ANCA NABINTINA","5","5","12","","5","5","1.790","","29.428","29.428","8","540.697","4","66.851","64.621","63.917","9.6","0","TJSRT"
"FIKRI ALFARIDZI","6","6","20","","4","4","34.333","","1:03.761","1:03.761","8","575.03","2","67.628","63.879","60.101","9.6","0","ATMAJAYA RACING TEAM"
"AFTON","7","7","71","","9","9","5.276","","1:09.037","1:09.037","8","580.306","4","70.583","61.205","59.555","9.6","0","CAHAYA BARU AFR PARENGGEAN"
"M AGUSTIAN","8","8","46","","8","8","2 Laps","","2 Laps","2 Laps","6","471.43","2","74.374","58.085","54.982","7.2","0","AMRT SERUYAN"
"VIKI WAHYU SAPUTRA","9","9","101","","10","10","11.340","","2 Laps","2 Laps","6","482.77","5","77.011","56.096","53.69","7.2","0","BMRT"
"OKKY OKTAVIANUR","10","10","206","","7","7","3 Laps","","5 Laps","5 Laps","3","221.641","2","68.319","63.233","58.473","3.6","0","TJSRT"
"ROLIS","11","11","163","","0","","3 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMRT SAMPIT"
