"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","K. BEBEK 4T 125cc STD OPEN","1073744449","FP & QTT","Qualifying","2022-11-12 07:40:00 UTC","2022-11-12 09:56:13 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168","","10","10","","","","0","5","376.618","3","64.3","67.185","57.353","6.0","0","PAPPY ZULO RACING"
"MEGHI SAPUTRA","2","2","24","","5","5","3.460","","3.460","46.285","6","422.903","5","67.76","63.754","61.291","7.199999999999999","0","LJRT SAMPIT"
"EBY PRAYOGA","3","3","27B","","15","15","0.620","","4.080","1:27.763","6","464.381","3","68.38","63.176","55.816","7.199999999999999","0","TWO SEVEN GROUP RACING KOTA HIJAU YSSRT"
"H ARYA RESYA","4","4","204","","3","3","0.857","","4.937","1:33.404","6","470.022","4","69.237","62.394","55.146","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"M DIMAS","5","5","108A","","7","7","0.800","","5.737","1:43.624","6","480.242","4","70.037","61.682","53.973","7.199999999999999","0","GN2RT"
"RICKY ISMANA","6","6","15","","4","4","0.073","","5.810","3.266","5","379.884","4","70.11","61.617","56.859","6.0","0","RMJ TEAM"
"ROLIS","7","7","163","","8","8","0.221","","6.031","8.868","5","385.486","5","70.331","61.424","56.033","6.0","0","DMRT SAMPIT"
"JIMY JT","8","8","129","","14","14","0.859","","6.890","1:47.603","6","484.221","2","71.19","60.683","53.529","7.199999999999999","0","PT GLOBAL BORNEO PERKASA GBP RACING"
"ANDRE CODET","9","9","63","","6","6","0.875","","7.765","1:46.377","6","482.995","4","72.065","59.946","53.665","7.199999999999999","0","LJRT SAMPIT"
"ZULFIKLI","10","10","95","","11","11","0.548","","8.313","23.904","5","400.522","3","72.613","59.493","53.93","6.0","0"
"DONNY DEPRIAN","11","11","111","","1","1","0.160","","8.473","1:06.695","6","443.313","5","72.773","59.363","58.469","7.199999999999999","0","HRL RACING TEAM"
"WISNU FERDIN PASYA","12","12","26","","2","2","3.650","","12.123","1:41.678","6","478.296","5","76.423","56.527","54.192","7.199999999999999","0","SORAYA MOTOR"
"ADAM","13","13","225","","13","13","1.223","","13.346","51.004","5","427.622","4","77.646","55.637","50.512","6.0","0","RJ 19 SJCRT"
" FERDI SHAHRU R ","14","14","105","","9","9","0.685","","14.031","35.471","5","412.089","3","78.331","55.151","52.416","6.0","0","KMRT SAMPIT"
"RAFFLES GR","15","15","297","","12","12","6.629","","20.660","1:15.46","5","452.078","4","84.96","50.847","47.779","6.0","0","RJ 19 SJCRT"
"DAVID RISVANDI","16","16","14","","16","","2:47.811","","3:08.471","46.954","1","423.572","1","252.771","17.091","10.199","1.2","0"
"M ROBBY","17","17","157","","0","","","","","5 Laps","0","2.977","0","0.0","0.0","0.0","0.0","0","ADJ MERDEKA WJRT SAMPIT"
"M RIJAL","18","18","355","","0","","","","","5 Laps","0","79.703","0","0.0","0.0","0.0","0.0","0","RJ 19 SJCRT"
