"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","J. BEBEK 2T 116cc STD X-RIDER 35+","1073744466","FINAL","Race","2022-11-13 03:40:00 UTC","2022-11-13 03:47:19 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DEDY SETIAWAN","1","1","122","","2","2","","","","0","5","352.922","2","69.481","62.175","61.203","6.0","0","ADJ MERDEKA WJRT SAMPIT"
"DHELIX DEVANES","2","2","8","","8","8","1.513","","1.513","1.513","5","354.435","2","69.453","62.2","60.942","6.0","0","NAV D4RT RACING TEAM"
"SONY HERMAWAN","3","3","2","","1","1","2.928","","4.441","4.441","5","357.363","2","70.046","61.674","60.443","6.0","0","ZHIFA CARLO RFRT"
"NURULRAHMADI","4","4","89","","3","3","1.016","","5.457","5.457","5","358.379","2","70.435","61.333","60.271","6.0","0","SAMPIT"
"HERMANSYAH","5","5","18A","","4","4","4.448","","9.905","9.905","5","362.827","2","71.089","60.769","59.533","6.0","0","KSRT"
"WAHID YUSUF","6","6","167","","6","6","1.038","","10.943","10.943","5","363.865","4","71.792","60.174","59.363","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"RENO YULIUS","7","7","368","","12","12","0.458","","11.401","11.401","5","364.323","2","71.496","60.423","59.288","6.0","0","NASCAR PALANGKARAYA"
"ROLIAN ABDUH","8","8","97","","9","9","10.476","","21.877","21.877","5","374.799","4","73.137","59.067","57.631","6.0","0","ADW JAYA GEMILANG KRT 74"
"ARI DAIHATSU","9","9","176","","7","7","4.456","","26.333","26.333","5","379.255","2","74.971","57.622","56.954","6.0","0","HPMS SALWA ABIZAR RACING TEAM"
"HERI NOPIUS","10","10","86","","13","13","14.952","","41.285","41.285","5","394.207","4","73.137","59.067","54.794","6.0","0","CNRT SAMPIT"
"YAYAN","11","11","25","","11","11","1.004","","42.289","42.289","5","395.211","2","77.923","55.439","54.654","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"RIO GEMBEL","12","12","58","","10","10","1.883","","44.172","44.172","5","397.094","2","78.094","55.318","54.395","6.0","0","AHY GEMBEL RACING"
"SAM COY","13","13","75","","14","14","23.280","","1:07.452","1:07.452","5","420.374","2","78.612","54.953","51.383","6.0","0","KBRT TOKICI JAYA RACING KOTA BESI"
"ERICK SRUNDUL","14","14","172","","5","5","1 Lap","","1 Lap","1 Lap","4","307.859","1","73.538","58.745","56.13","4.8","0","ATMAJAYA RACING TEAM"
"M SOLEH","15","15","29A","","15","15","3 Laps","","4 Laps","4 Laps","1","100.439","1","97.371","44.366","43.011","1.2","0","BUKIT RAYA"
