"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","H. BEBEK 2T 125 STD OPEN","1073744446","FP & QTT","Qualifying","2022-11-12 05:30:00 UTC","2022-11-12 07:01:19 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIZKY ABDI NUGROHO","1","1","182B","","1","1","","","","0","7","454.838","7","62.878","68.704","66.485","8.4","0","FLORA JAYA WENGGA RACING TEAM"
"ABDUL HAMID","2","2","168","","7","7","0.085","","0.085","1 Lap","6","447.759","5","62.963","68.612","57.888","7.199999999999999","0","PAPPY ZULO RACING"
"WILMAN HAMMER","3","3","5","","17","17","0.483","","0.568","1 Lap","6","422.884","6","63.446","68.089","61.293","7.199999999999999","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"M ROBBY","4","4","157","","8","8","0.342","","0.910","33.644","7","488.482","5","63.788","67.724","61.906","8.4","0","ADJ MERDEKA WJRT SAMPIT"
"GILANG AKBAR ROLAN","5","5","293","","6","6","0.182","","1.092","10.156","7","464.994","7","63.97","67.532","65.033","8.4","0","HSR RACING SAMPIT"
"M ZAKKI FUADI","6","6","93","","2","2","0.914","","2.006","35.317","7","490.155","6","64.884","66.58","61.695","8.4","0","ZHIFA CARLO RFRT"
"RIO DEWARA","7","7","27D","","4","4","1.283","","3.289","1 Lap","6","421.909","2","66.167","65.289","61.435","7.199999999999999","0","ZHIFA CARLO RFRT"
"BIMA AP","8","8","189","","11","11","0.418","","3.707","1 Lap","6","430.265","4","66.585","64.879","60.242","7.199999999999999","0","ADW JAYA GEMILANG KRT 74"
"WAHYUDI","9","9","138","","9","9","0.720","","4.427","1 Lap","6","429.113","4","67.305","64.185","60.404","7.199999999999999","0","ADJ MERDEKA WJRT SAMPIT"
"BEBY ROMERO","10","10","184","","10","10","0.147","","4.574","1 Lap","6","438.495","6","67.452","64.046","59.111","7.199999999999999","0","HPMS 42 RACING TEAM PALANGKARAYA"
"ROLIS","11","11","163","","18","18","0.059","","4.633","1 Lap","6","447.589","4","67.511","63.99","57.91","7.199999999999999","0","DMRT SAMPIT"
"RICKY ISMANA","12","12","15","","3","3","0.206","","4.839","8.769","6","463.607","5","67.717","63.795","55.909","7.199999999999999","0","RMJ TEAM"
"M DIMAS","13","13","108","","15","15","0.315","","5.154","1 Lap","6","439.393","5","68.032","63.5","58.99","7.199999999999999","0","BAMONTI SALWA ABIZAR RACING TEAM"
"ARIEF AS","14","14","74","","5","5","0.991","","6.145","5 Laps","2","145.396","2","69.023","62.588","59.424","2.4","0","AJRT KMS SAMPIT"
"ABDUL WAHID","15","15","132","","14","14","1.030","","7.175","37.274","6","492.112","5","70.053","61.668","52.671","7.199999999999999","0","NASCAR PALANGKARAYA"
"M RIO ZULKIPLI","16","16","54","","13","13","1.615","","8.790","1.899","6","456.737","5","71.668","60.278","56.75","7.199999999999999","0","BERKAH KARUNIA ILAHI GRAB RACING TEAM"
"M ALGHANI","17","17","99","","12","12","1.054","","9.844","27.51","6","482.348","3","72.722","59.404","53.737","7.199999999999999","0","DWI KIKI WENGGA RACING TEAM DKWRT"
"M FAISAL","18","18","204A","","16","16","5.205","","15.049","2 Laps","5","427.751","4","77.927","55.436","50.497","6.0","0","SGRT"
