"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","R. BEBEK 2T 125cc STD X-RIDER 35+","1073744456","FP & QTT","Qualifying","2022-11-12 07:20:00 UTC","2022-11-12 09:19:40 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DHELIX DEVANES","1","1","8","","6","6","","","","0","6","451.894","4","70.222","61.519","57.359","7.199999999999999","0","NAV D4RT RACING TEAM"
"ERICK SRUNDUL","2","2","172","","10","","0.773","","0.773","30.4","4","482.294","2","70.995","60.849","35.829","4.8","0","ATMAJAYA RACING TEAM"
"SONY HERMAWAN","3","3","2","","1","1","2.160","","2.933","2 Laps","4","297.776","2","73.155","59.053","58.03","4.8","0","ZHIFA CARLO RFRT"
"NURULRAHMADI","4","4","89","","7","7","0.782","","3.715","19.102","6","470.996","4","73.937","58.428","55.032","7.199999999999999","0","SAMPIT"
"HERI NOPIUS","5","5","86","","4","4","0.282","","3.997","27.564","6","479.458","4","74.219","58.206","54.061","7.199999999999999","0","CNRT SAMPIT"
"RENO YULIUS","6","6","368","","3","3","0.561","","4.558","17.961","6","469.855","2","74.78","57.769","55.166","7.199999999999999","0","NASCAR PALANGKARAYA"
"ROLIAN ABDUH","7","7","97","","5","5","0.427","","4.985","29.831","6","481.725","4","75.207","57.441","53.807","7.199999999999999","0","ADW JAYA GEMILANG KRT 74"
"ARI DAIHATSU","8","8","176","","2","2","1.345","","6.330","29.249","6","481.143","5","76.552","56.432","53.872","7.199999999999999","0","HPMS SALWA ABIZAR RACING TEAM"
"WAHID YUSUF","9","9","167","","9","","7.704","","14.034","49.263","4","501.157","1","84.256","51.272","34.48","4.8","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"DEDY SETIAWAN","10","10","122","","8","8","8.657","","22.691","5 Laps","1","101.873","1","92.913","46.495","42.406","1.2","0","ADJ MERDEKA WJRT SAMPIT"
"M SOLEH","11","11","29A","","0","","","","","6 Laps","0","1.688","0","0.0","0.0","0.0","0.0","0","BUKIT RAYA"
