"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","G. BEBEK 2T 116cc STD KALTENG","1073744463","FINAL","Race","2022-11-13 04:15:00 UTC","2022-11-13 04:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FERNANDO","1","1","169","","1","1","","","","0","6","397.24","6","65.245","66.212","65.25","7.199999999999999","0","ASA RACING TEAM"
"ABDUL WAHID","2","2","132","","5","5","0.267","","0.267","0.267","6","397.507","4","64.719","66.75","65.206","7.199999999999999","0","NASCAR PALANGKARAYA"
"WAHYUDI","3","3","138","","2","2","2.728","","2.995","2.995","6","400.235","3","65.72","65.733","64.762","7.199999999999999","0","ADJ MERDEKA WJRT SAMPIT"
"BEBY ROMERO","4","4","184","","3","3","5.061","","8.056","8.056","6","405.296","6","65.892","65.562","63.953","7.199999999999999","0","HPMS 42 RACING TEAM PALANGKARAYA"
"RICKY ISMANA","5","5","15","","10","10","0.583","","8.639","8.639","6","405.879","3","66.232","65.225","63.861","7.199999999999999","0","RMJ TEAM"
"EBY PRAYOGA","6","6","27B","","6","6","8.156","","16.795","16.795","6","414.035","3","66.428","65.033","62.603","7.199999999999999","0","TWO SEVEN GROUP RACING KOTA HIJAU YSSRT"
"M NUR HIDAYAT","7","7","212","","11","11","0.019","","16.814","16.814","6","414.054","6","66.945","64.531","62.601","7.199999999999999","0","DWI KIKI WENGGA RACING TEAM DKWRT"
"M DIMAS","8","8","108","","14","14","0.846","","17.660","17.66","6","414.9","6","67.157","64.327","62.473","7.199999999999999","0","BAMONTI SALWA ABIZAR RACING TEAM"
"JIMY JT","9","9","129","","13","13","0.583","","18.243","18.243","6","415.483","4","67.285","64.205","62.385","7.199999999999999","0","PT GLOBAL BORNEO PERKASA GBP RACING"
"OYEE TOLLE","10","10","22","","12","12","2.758","","21.001","21.001","6","418.241","6","68.599","62.975","61.974","7.199999999999999","0","HPMS 42 RACING TEAM PALANGKARAYA"
"REZA SAPUTRA","11","11","177","","18","18","7.942","","28.943","28.943","6","426.183","5","68.876","62.721","60.819","7.199999999999999","0","HMS BHAYANGKARA POLRES KATINGAN"
"MUHAMMAD SOLEH","12","12","114","","15","15","0.086","","29.029","29.029","6","426.269","3","67.799","63.718","60.807","7.199999999999999","0","GEMBEL RACING TEAM"
"M FERIANUR","13","13","110","","23","23","3.952","","32.981","32.981","6","430.221","6","69.02","62.591","60.248","7.199999999999999","0","BABEH RACING X AMRT"
"BUDIAMOR","14","14","112","","21","21","6.916","","39.897","39.897","6","437.137","5","70.768","61.045","59.295","7.199999999999999","0"
"M RIO ZULKIPLI","15","15","54","","20","20","1.044","","40.941","40.941","6","438.181","6","70.688","61.114","59.154","7.199999999999999","0","BERKAH KARUNIA ILAHI GRAB RACING TEAM"
"APRIADI RAMADHAN","16","16","133","","17","17","0.019","","40.960","40.96","6","438.2","6","69.598","62.071","59.151","7.199999999999999","0","JADUL SPEED SAMPIT"
"REZA MAULANA","17","17","201","","22","22","9.689","","50.649","50.649","6","447.889","6","71.888","60.093","57.871","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"DONNY DEPRIAN","18","18","111","","9","9","2.878","","53.527","53.527","6","450.767","2","70.198","61.54","57.502","7.199999999999999","0","HRL RACING TEAM"
"H ARYA RESYA","19","19","204","","7","7","0.400","","53.927","53.927","6","451.167","3","67.827","63.691","57.451","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"VIERO FAHMI","20","20","84","","19","19","12.623","","1:06.550","1:06.55","6","463.79","4","70.887","60.942","55.887","7.199999999999999","0","AHY GEMBEL RACING"
"ANDI SUHERMAN","21","21","88","","8","8","2 Laps","","2 Laps","2 Laps","4","273.812","3","65.957","65.497","63.109","4.8","0","KSRT"
"ANANDA YOGA SAPUTRA","22","22","38","","16","16","1 Lap","","3 Laps","3 Laps","3","212.913","3","68.314","63.237","60.87","3.5999999999999996","0","JMM PARENGGEAN"
"ANDY SAPUTRA","23","23","170A","","4","4","2 Laps","","5 Laps","5 Laps","1","72.735","1","72.37","59.693","59.394","1.2","0","FBA RACING TEAM"
"M ALGHANI","24","24","99","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM DKWRT"
