"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","N. MATIC 130cc STD SERUYAN - KOTIM NP","1073744452","FP & QTT","Qualifying","2022-11-12 06:15:00 UTC","2022-11-12 07:34:50 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANDA YOGA SAPUTRA","1","1","38A","","0","","","","","0","6","1877.364","4","68.813","62.779","13.807","7.199999999999999","0","BABEH RACING X AMRT"
" FERI SETIAWAN ","2","2","207","","1","1","1.454","","1.454","-1 Laps","7","501.219","7","70.267","61.48","60.333","8.4","0","KSRT"
"PUNGKAS DARMAWAN","3","3","72","","7","7","0.423","","1.877","0 Laps","6","452.955","6","70.69","61.112","57.224","7.199999999999999","0","ATMAJAYA RACING TEAM"
"OKKY OKTAVIANUR","4","4","206","","0","","1.076","","2.953","20.129","6","1897.493","3","71.766","60.196","13.66","7.199999999999999","0","TJSRT"
"M FAHMY","5","5","76","","0","","0.172","","3.125","26.125","6","1903.489","4","71.938","60.052","13.617","7.199999999999999","0","TJSRT"
"REZA SAPUTRA","6","6","177","","0","","0.684","","3.809","21.979","6","1899.343","4","72.622","59.486","13.647","7.199999999999999","0","HMS BHAYANGKARA POLRES KATINGAN"
"FENDI ANANDA SAPUTRA","7","7","221","","0","","0.058","","3.867","19.962","6","1897.326","5","72.68","59.439","13.661","7.199999999999999","0","BABEH RACING X AMRT"
"M MADAN","8","8","97A","","0","","0.095","","3.962","7.773","6","1885.137","5","72.775","59.361","13.75","7.199999999999999","0","JMM PARENGGEAN"
"RIDHO MAULANA","9","9","31","","0","","0.586","","4.548","21.75","6","1899.114","5","73.361","58.887","13.648","7.199999999999999","0","BABEH RACING APRT"
"ADITYA RAHMAN","10","10","122A","","13","","0.076","","4.624","0 Laps","6","569.08","4","73.437","58.826","45.547","7.199999999999999","0","RJ 19 SJCRT"
"M A RIBUT","11","11","44","","8","8","0.179","","4.803","0 Laps","6","498.716","4","73.616","58.683","51.973","7.199999999999999","0","KBRT TOKICI JAYA RACING KOTA BESI"
"NURIL KBRT","12","12","29","","4","4","0.053","","4.856","-1 Laps","7","569.221","5","73.669","58.641","53.125","8.4","0","KBRT TOKICI JAYA RACING KOTA BESI"
"YOGA PRATAMA","13","13","167A","","12","12","1.175","","6.031","0 Laps","6","484.576","6","74.844","57.72","53.49","7.199999999999999","0","RJ 19 SJCRT"
"M RIDHO ANSARI","14","14","232","","10","10","0.244","","6.275","-1 Laps","7","569.032","4","75.088","57.532","53.143","8.4","0","DMRT SAMPIT"
"RISKI RAMADHAN","15","15","17","","0","","0.284","","6.559","13.984","6","1891.348","4","75.372","57.316","13.705","7.199999999999999","0","PAPPY ZULO RACING"
"MUHAMMAD BAKHIT","16","16","106","","3","3","0.334","","6.893","-1 Laps","7","551.727","2","75.706","57.063","54.81","8.4","0","KOTIM"
"YUDIANOOR AHMAD","17","17","15D","","0","","0.106","","6.999","32.572","6","1909.936","5","75.812","56.983","13.571","7.199999999999999","0","BOLANG RACING TEAM"
"DIO TRIAWANNUR","18","18","35","","0","","0.052","","7.051","34.678","6","1912.042","4","75.864","56.944","13.556","7.199999999999999","0","HSRT"
"RIFALDY","19","19","28","","0","","0.048","","7.099","27.351","6","1904.715","2","75.912","56.908","13.608","7.199999999999999","0","SJCRT SERUYAN"
"AHMAD IPANSAH","20","20","127","","33","","0.820","","7.919","5 Laps","1","1513.008","1","76.732","56.3","2.855","1.2","0","SJ 19 SERUYAN"
" ARDIKA ","21","21","213","","5","5","0.309","","8.228","0 Laps","6","486.365","4","77.041","56.074","53.293","7.199999999999999","0","BABEH RACING AMRT"
"","22","22","TX62","","0","","0.035","","8.263","37.609","6","1914.973","5","77.076","56.049","13.535","7.199999999999999","0"
"M IKBAL","23","23","39","","9","9","0.350","","8.613","0 Laps","6","509.614","5","77.426","55.795","50.862","7.199999999999999","0","BBJB SERUYAN"
"WISHNU H","24","24","50","","0","","0.504","","9.117","41.808","6","1919.172","5","77.93","55.434","13.506","7.199999999999999","0","DKRT KUALA PEMBUANG"
"RIZKY ARIS MUNANDAR","25","25","5A","","0","","0.492","","9.609","1:27.109","6","1964.473","4","78.422","55.087","13.194","7.199999999999999","0","DKRT KUALA PEMBUANG"
"VIKI WAHYU SAPUTRA","26","26","101","","0","","0.183","","9.792","2 Laps","4","1790.948","2","78.605","54.958","9.649","4.8","0","BMRT"
"WISNU FERDIN PASYA","27","27","26","","0","","0.030","","9.822","1 Lap","5","1845.41","3","78.635","54.937","11.705","6.0","0","SORAYA MOTOR"
"MUHAMMAD NABIL M","28","28","3","","0","","0.071","","9.893","59.263","6","1936.627","4","78.706","54.888","13.384","7.199999999999999","0","ZYAN MOTOR"
"HAIRUL MAHFUD","29","29","91","","6","6","0.216","","10.109","0 Laps","6","495.091","5","78.922","54.738","52.354","7.199999999999999","0","HRL RACING TEAM"
"M ALDO","30","30","142","","0","","2.274","","12.383","1:06.433","6","1943.797","5","81.196","53.205","13.335","7.199999999999999","0","BBJB SERUYAN"
"FERDI SHAHRU R","31","31","105","","0","","3.557","","15.940","4 Laps","2","1631.908","1","84.753","50.972","5.294","2.4","0","KMRT SAMPIT"
"TRI GIO FR","32","32","107","","11","11","7.518","","23.458","5 Laps","1","109.181","1","92.271","46.819","39.567","1.2","0","SCRT SAMPIT"
"DIVA MAULANA","33","33","178","","2","2","22.120","","45.578","5 Laps","1","118.144","1","114.391","37.765","36.566","1.2","0","AJRT SAMPIT"
"IPIT ANCAH","34","34","125","","34","","1:14.524","","2:00.102","5 Laps","1","1635.142","1","188.915","22.867","2.642","1.2","0","KANDANG RACING SAMPIT"
"WISNU ALPIANOOR","35","35","186","","0","","","","","6 Laps","0","18.358","0","0.0","0.0","0.0","0.0","0","BBJB SERUYAN"
"HERLI RAMADANNU","36","36","68","","0","","","","","6 Laps","0","1444.722","0","0.0","0.0","0.0","0.0","0","GHEN RT KUALA PEMBUANG"
"AL ABBU FILLAH","37","37","186A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RJ 19 SJCRT"
"ARDIKA","38","38","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BABEH RACING AMRT"
