"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","L. BEBEK 4T 125cc TUNE UP OPEN","1073744450","QTT","Qualifying","2022-11-13 01:50:00 UTC","2022-11-13 01:58:59 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WILMAN HAMMER","1","1","5","","13","13","","","","0","7","524.605","6","59.98","72.024","57.643","8.4","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIZKY ABDI NUGROHO","2","2","182B","","14","","0.329","","0.329","13.997","7","538.602","4","60.309","71.631","56.145","8.4","0","FLORA JAYA WENGGA RACING TEAM"
"GILANG AKBAR ROLAN","3","3","293","","4","4","0.330","","0.659","1 Lap","6","421.366","4","60.639","71.241","61.514","7.199999999999999","0","HSR RACING SAMPIT"
"M ROBBY","4","4","157","","3","3","0.304","","0.963","0 Laps","7","464.626","5","60.943","70.886","65.085","8.4","0","ADJ MERDEKA WJRT SAMPIT"
"ABDUL HAMID","5","5","168","","9","9","0.154","","1.117","0 Laps","7","511.465","5","61.097","70.707","59.124","8.4","0","PAPPY ZULO RACING"
"H ARYA RESYA","6","6","204","","11","11","0.750","","1.867","1 Lap","6","456.028","6","61.847","69.85","56.839","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"RIO DEWARA","7","7","27D","","2","2","0.096","","1.963","2 Laps","5","348.032","5","61.943","69.742","62.063","6.0","0","ZHIFA CARLO RFRT"
"MEGHI SAPUTRA","8","8","24","","6","6","1.326","","3.289","0 Laps","7","476.202","2","63.269","68.28","63.502","8.4","0","LJRT SAMPIT"
"REZA MAULANA","9","9","201","","8","8","3.450","","6.739","2 Laps","5","419.003","2","66.719","64.749","51.551","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"BANG JUL","10","10","95","","1","1","1.204","","7.943","3 Laps","4","284.226","3","67.923","63.601","60.797","4.8","0"
" FERDI SHAHRU R ","11","11","105","","10","10","5.272","","13.215","2 Laps","5","424.114","2","73.195","59.02","50.93","6.0","0","KMRT SAMPIT"
" DAVID RISFANDI ","12","12","14","","7","7","1.607","","14.822","5 Laps","2","156.189","2","74.802","57.752","55.318","2.4","0"
"RICKY ISMANA","13","13","15","","5","5","4.750","","19.572","5 Laps","2","169.953","1","79.552","54.304","50.838","2.4","0","RMJ TEAM"
"ANANDA YOGA SAPUTRA","14","14","38","","12","12","6.627","","26.199","5 Laps","2","187.858","1","86.179","50.128","45.992","2.4","0","JMM PARENGGEAN"
