"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","K. BEBEK 4T 125cc STD OPEN","1073744467","FINAL","Race","2022-11-13 06:00:00 UTC","2022-11-13 06:08:47 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168","","1","1","","","","0","6","393.529","2","63.103","68.46","65.866","7.199999999999999","0","PAPPY ZULO RACING"
"MEGHI SAPUTRA","2","2","24","","2","2","2.960","","2.960","2.96","6","396.489","3","64.856","66.609","65.374","7.199999999999999","0","LJRT SAMPIT"
"JIMY JT","3","3","129","","8","8","15.742","","18.702","18.702","6","412.231","4","67.016","64.462","62.877","7.199999999999999","0","PT GLOBAL BORNEO PERKASA GBP RACING"
"ROLIS","4","4","163","","7","7","3.017","","21.719","21.719","6","415.248","6","66.97","64.506","62.421","7.199999999999999","0","DMRT SAMPIT"
"EBY PRAYOGA","5","5","27B","","3","3","2.797","","24.516","24.516","6","418.045","2","66.811","64.66","62.003","7.199999999999999","0","TWO SEVEN GROUP RACING KOTA HIJAU YSSRT"
"RICKY ISMANA","6","6","15","","4","4","0.511","","25.027","25.027","6","418.556","6","67.712","63.8","61.927","7.199999999999999","0","RMJ TEAM"
"M ROBBY","7","7","157","","14","14","5.565","","30.592","30.592","6","424.121","3","67.708","63.803","61.115","7.199999999999999","0","ADJ MERDEKA WJRT SAMPIT"
"DONNY DEPRIAN","8","8","111","","10","10","4.314","","34.906","34.906","6","428.435","4","70.242","61.502","60.499","7.199999999999999","0","HRL RACING TEAM"
"ANDRE CODET","9","9","63","","9","9","29.696","","1:04.602","1:04.602","6","458.131","3","70.356","61.402","56.578","7.199999999999999","0","LJRT SAMPIT"
"WISNU FERDIN PASYA","10","10","26","","11","11","3.200","","1:07.802","1:07.802","6","461.331","2","75.269","57.394","56.185","7.199999999999999","0","SORAYA MOTOR"
"M DIMAS","11","11","108A","","6","6","1 Lap","","1 Lap","1 Lap","5","364.226","2","68.642","62.935","59.304","6.0","0","GN2RT"
"M RIJAL","12","12","355","","16","16","30.352","","1 Lap","1.049","5","394.578","2","74.634","57.882","54.742","6.0","0","RJ 19 SJCRT"
"H ARYA RESYA","13","13","204","","5","5","23.681","","1 Lap","24.73","5","418.259","2","66.355","65.104","51.643","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"FERDI SHAHRU R","14","14","105","","12","12","19.491","","1 Lap","44.221","5","437.75","2","73.2","59.016","49.343","6.0","0","KMRT SAMPIT"
"RAFFLES GR","15","15","297","","13","13","3 Laps","","4 Laps","4 Laps","2","167.315","1","81.008","53.328","51.639","2.4","0","RJ 19 SJCRT"
"ADAM","16","16","225","","15","15","1 Lap","","5 Laps","5 Laps","1","80.302","1","78.367","55.125","53.797","1.2","0","RJ 19 SJCRT"
"ZULFIKLI","17","17","95","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARUNIA ILAHI GRUB RACING TEAM"
"DAVID RISFANDI","18","18","14","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
