"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","E. BEBEK 2T 116cc STD SERUYAN - KOTIM NP","1073744443","FP & QTT","Qualifying","2022-11-12 05:50:00 UTC","2022-11-12 07:12:23 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUHAMMAD SOLEH","1","1","114","","1","1","","","","0","7","485.67","4","68.086","63.449","62.265","8.4","0","GEMBEL RACING TEAM"
"OKY OKTAVIANOR","2","2","206A","","0","","0.068","","0.068","7:46.064","4","951.734","3","68.154","63.386","18.156","4.8","0","ADJ MERDEKA WJRT SAMPIT"
"M FERIANUR","3","3","110","","0","","0.022","","0.090","10:12.045","6","1097.715","5","68.176","63.365","23.613","7.199999999999999","0","BABEH RACING X AMRT"
"M NUR HIDAYAT","4","4","212","","0","","0.226","","0.316","10:33.03","6","1118.7","3","68.402","63.156","23.17","7.199999999999999","0","DWI KIKI WENGGA RACING TEAM DKWRT"
"ANANDA YOGA SAPUTRA","5","5","38","","12","12","0.103","","0.419","41.791","7","527.461","4","68.505","63.061","57.331","8.4","0","JMM PARENGGEAN"
"APRIADI RAMADHAN","6","6","133","","8","8","0.637","","1.056","1 Lap","6","444.51","3","69.142","62.48","58.311","7.199999999999999","0","JADUL SPEED SAMPIT"
"PUNGKAS DARMAWAN","7","7","72","","0","","1.015","","2.071","10:31.524","6","1117.194","3","70.157","61.576","23.201","7.199999999999999","0","ATMAJAYA RACING TEAM"
"VIERO FAHMI","8","8","84","","16","16","0.736","","2.807","1:12.901","7","558.571","5","70.893","60.937","54.138","8.4","0","AHY GEMBEL RACING"
"M RIO ZULKIPLI","9","9","54","","0","","0.035","","2.842","10:28.785","6","1114.455","4","70.928","60.907","23.258","7.199999999999999","0","BERKAH KARUNIA ILAHI GRAB RACING TEAM"
"WISNU FERDIN PASYA","10","10","26","","11","11","0.461","","3.303","1:15.521","7","561.191","6","71.389","60.514","53.885","8.4","0","SORAYA MOTOR"
"HUSNI ALI M","11","11","189A","","0","","0.504","","3.807","9:21.109","5","1046.779","5","71.893","60.089","20.635","6.0","0","ASA RACING TEAM"
"RUDIAMOR","12","12","122B ","","0","","0.064","","3.871","10:28.822","6","1114.492","4","71.957","60.036","23.257","7.199999999999999","0"
"JEKRIANOR","13","13","100","","5","5","0.471","","4.342","1 Lap","6","447.161","5","72.428","59.645","57.966","7.199999999999999","0","ZPRT"
"ADITYA RAHMAN","14","14","122A","","6","6","0.519","","4.861","1:20.618","7","566.288","6","72.947","59.221","53.4","8.4","0","RJ 19 SJCRT"
"DIO TRIAWANNUR","15","15","35","","0","","0.066","","4.927","10:28.868","6","1114.538","5","73.013","59.168","23.256","7.199999999999999","0","HSRT"
"TYO UWO","16","16","224","","14","14","0.490","","5.417","1:21.767","7","567.437","6","73.503","58.773","53.292","8.4","0","DEJAVU RACING TEAM SAMPIT"
"WAWAN K","17","17","219","","0","","0.913","","6.330","10:47.258","6","1132.928","4","74.416","58.052","22.879","7.199999999999999","0","ATMAJAYA RACING TEAM"
"FERI SETIAWAN","18","18","207","","4","4","0.104","","6.434","1:19.081","7","564.751","6","74.52","57.971","53.546","8.4","0","KSRT"
"MUAMAR PIRDAUS","19","19","47","","2","2","0.753","","7.187","1:06.896","7","552.566","6","75.273","57.391","54.726","8.4","0","BOLANG RACING TEAM"
"AFTON","20","20","71","","0","","0.012","","7.199","7:15.356","3","921.026","2","75.285","57.382","14.071","3.5999999999999996","0","CAHAYA BARU AFR PARENGGEAN"
"IRVAN MAULANA","21","21","37","","13","13","1.509","","8.708","23.689","6","509.359","4","76.794","56.254","50.887","7.199999999999999","0","BEBEK SINJAY KANG HERI RACING"
"SALEH","22","22","4","","17","17","0.855","","9.563","15.716","6","501.386","6","77.649","55.635","51.697","7.199999999999999","0","TOKO MAS ABADI"
"RIZKY UTAM PUTRA","23","23","137","","9","9","0.731","","10.294","15.145","6","500.815","6","78.38","55.116","51.756","7.199999999999999","0","MJRT SAMPIT"
"ALDI APRIANUR","24","24","45","","10","10","0.115","","10.409","20.057","6","505.727","6","78.495","55.035","51.253","7.199999999999999","0","DKRT KUALA PEMBUANG"
"AGUS LIANUR","25","25","271","","7","7","1.693","","12.102","31.528","5","517.198","4","80.188","53.873","41.764","6.0","0","2 STROKE SAMUDA"
"ISMAIL","26","26","55","","15","15","1.874","","13.976","4 Laps","3","446.176","2","82.062","52.643","29.047","3.5999999999999996","0","DKRT KUALA PEMBUANG"
"REZA SAPUTRA","27","27","177","","0","","0.802","","14.778","5:54.752","2","840.422","1","82.864","52.134","10.281","2.4","0","HMS BHAYANGKARA POLRES KATINGAN"
"ILHAM","28","28","20A","","0","","0.119","","14.897","10:12.538","5","1098.208","4","82.983","52.059","19.668","6.0","0","KUALA PEMBUANG"
"RINTO ANDIKA G","29","29","9","","0","","0.215","","15.112","10:46.806","3","1132.476","1","83.198","51.924","11.444","3.5999999999999996","0","JURT SAMPIT"
"ZAIN ACENG","30","30","183","","3","3","0.480","","15.592","2 Laps","5","448.429","3","83.678","51.626","48.168","6.0","0","WORKSHOP 99 RACING"
"JEKY SAPUTRA","31","31","36","","0","","7.216","","22.808","7:26.439","2","932.109","1","90.894","47.528","9.269","2.4","0","TMRT TERANTANG MOTOR RT"
"M AGUSTIAN","32","32","46","","0","","","","","2:56.146","0","661.816","0","0.0","0.0","0.0","0.0","0","AMRT SERUYAN"
"MUAMAR PIRDAUS","33","33","11A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOLANG RACING TEAM"
"M FAISAL","34","34","204A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGRT"
