"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","L. BEBEK 4T 125cc TUNE UP OPEN","1073744475","FINAL","Race","2022-11-13 06:45:00 UTC","2022-11-13 06:54:55 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"WILMAN HAMMER","1","1","5","","1","1","","","","0","8","498.353","8","61.734","69.978","69.348","9.6","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIZKY ABDI NUGROHO","2","2","182B","","2","2","1.307","","1.307","1.307","8","499.66","7","61.516","70.226","69.167","9.6","0","FLORA JAYA WENGGA RACING TEAM"
"M ROBBY","3","3","157","","4","4","5.200","","6.507","6.507","8","504.86","6","62.101","69.564","68.455","9.6","0","ADJ MERDEKA WJRT SAMPIT"
"ABDUL HAMID","4","4","168","","5","5","9.973","","16.480","16.48","8","514.833","3","62.859","68.725","67.129","9.6","0","PAPPY ZULO RACING"
"RIO DEWARA","5","5","27D","","6","6","7.804","","24.284","24.284","8","522.637","4","62.33","69.309","66.126","9.6","0","ZHIFA CARLO RFRT"
"MEGHI SAPUTRA","6","6","24","","8","8","11.738","","36.022","36.022","8","534.375","3","65.326","66.13","64.674","9.6","0","LJRT SAMPIT"
"H ARYA RESYA","7","7","204","","7","7","11.909","","47.931","47.931","8","546.284","6","66.863","64.61","63.264","9.6","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"REZA MAULANA","8","8","201","","9","9","1 Lap","","1 Lap","2.65","7","501.003","4","69.3","62.338","60.359","8.4","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"BANG JUL","9","9","95","","11","11","58.927","","1 Lap","1:01.577","7","559.93","5","71.059","60.795","54.007","8.4","0"
"ANANDA YOGA SAPUTRA","10","10","38","","12","12","2 Laps","","3 Laps","3 Laps","5","382.145","2","69.797","61.894","56.523","6.0","0","JMM PARENGGEAN"
"DAVID RISFANDI","11","11","14","","10","10","3 Laps","","6 Laps","6 Laps","2","155.346","2","76.567","56.421","55.618","2.4","0"
"GILANG AKBAR ROLAN","12","12","293","","3","3","10.001","","6 Laps","6 Laps","2","165.347","1","72.428","59.645","52.254","2.4","0","HSR RACING SAMPIT"
"FERDI SHAHRU R","13","13","105","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KMRT SAMPIT"
"RICKY ISMANA","14","14","15","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMJ TEAM"
