"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","M. BEBEK 4T 150cc STD OPEN","1073744451","FP & QTT","Qualifying","2022-11-12 05:20:00 UTC","2022-11-12 06:47:17 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROLIS","1","1","163","","11","","","","","0","5","470.072","4","65.922","65.532","45.95","6.0","0","ROLIS"
"RICKY ISMANA","2","2","15A","","1","1","0.088","","0.088","0 Laps","5","343.425","4","66.01","65.445","62.896","6.0","0","RICKY ISMANA"
"WAHYUDI","3","3","138","","10","10","1.958","","2.046","-1 Laps","6","435.402","3","67.968","63.559","59.531","7.199999999999999","0","WAHYUDI"
"M NUR HIDAYAT","4","4","212","","5","5","0.575","","2.621","-1 Laps","6","423.505","6","68.543","63.026","61.204","7.199999999999999","0","M NUR HIDAYAT"
"FIKRI ALFARIDZI","5","5","20","","6","6","0.898","","3.519","0 Laps","5","398.253","4","69.441","62.211","54.237","6.0","0","FIKRI ALFARIDZI"
"ANCA NABINTINA","6","6","12","","3","3","0.862","","4.381","-1 Laps","6","436.509","4","70.303","61.448","59.38","7.199999999999999","0","ANCA NABINTINA"
"RAYHAN MAULANA","7","7","18","","7","7","0.929","","5.310","20.175","6","490.247","3","71.232","60.647","52.871","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"OKKY OKTAVIANUR","8","8","206","","2","2","1.038","","6.348","-1 Laps","6","450.216","3","72.27","59.776","57.572","7.199999999999999","0","OKKY OKTAVIANUR"
"M AGUSTIAN","9","9","46","","4","4","0.297","","6.645","-1 Laps","6","452.923","5","72.567","59.531","57.228","7.199999999999999","0","M AGUSTIAN"
"AFTON","10","10","71","","9","9","0.995","","7.640","1 Lap","4","376.109","3","73.562","58.726","45.944","4.8","0","AFTON"
"VIKI WAHYU SAPUTRA","11","11","101","","8","8","5.616","","13.256","0 Laps","5","425.147","5","79.178","54.561","50.806","6.0","0","VIKI WAHYU SAPUTRA"
