"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","J. BEBEK 2T 116cc STD X-RIDER 35+","1073744448","FP & QTT","Qualifying","2022-11-12 06:40:00 UTC","2022-11-12 08:37:37 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DEDY SETIAWAN","1","1","122","","15","15","","","","0","5","396.814","3","72.063","59.948","54.434","6.0","0","ADJ MERDEKA WJRT SAMPIT"
"SONY HERMAWAN","2","2","2","","4","4","0.847","","0.847","11.86","5","408.674","5","72.91","59.251","52.854","6.0","0","ZHIFA CARLO RFRT"
"HERMANSYAH","3","3","18A","","2","2","0.652","","1.499","1 Lap","4","300.243","2","73.562","58.726","57.553","4.8","0","KSRT"
"ERICK SRUNDUL","4","4","172","","1","1","1.093","","2.592","0 Laps","5","386.09","2","74.655","57.866","55.946","6.0","0","ATMAJAYA RACING TEAM"
"NURULRAHMADI","5","5","89","","13","13","0.549","","3.141","6.39","5","403.204","3","75.204","57.444","53.571","6.0","0","SAMPIT"
"ROLIAN ABDUH","6","6","97","","8","8","0.346","","3.487","0 Laps","5","395.908","3","75.55","57.181","54.558","6.0","0","ADW JAYA GEMILANG KRT 74"
"ARI DAIHATSU","7","7","176","","6","6","1.410","","4.897","3 Laps","2","165.088","2","76.96","56.133","52.336","2.4","0","HPMS SALWA ABIZAR RACING TEAM"
"WAHID YUSUF","8","8","167","","9","9","0.507","","5.404","7.736","5","404.55","2","77.467","55.766","53.393","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"HERI NOPIUS","9","9","86","","11","11","0.706","","6.110","1 Lap","4","358.47","2","78.173","55.262","48.205","4.8","0","CNRT SAMPIT"
"DHELIX DEVANES","10","10","8","","12","12","0.362","","6.472","2 Laps","3","285.468","2","78.535","55.007","45.399","3.5999999999999996","0","NAV D4RT RACING TEAM"
"RIO GEMBEL","11","11","58","","3","3","0.769","","7.241","8.901","5","405.715","4","79.304","54.474","53.239","6.0","0","AHY GEMBEL RACING"
"RENO YULIUS","12","12","368","","14","14","0.008","","7.249","45.192","5","442.006","3","79.312","54.468","48.868","6.0","0","NASCAR PALANGKARAYA"
"YAYAN","13","13","25","","10","10","0.387","","7.636","47.45","5","444.264","3","79.699","54.204","48.62","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"M SOLEH","14","14","29A","","7","7","3.193","","10.829","1 Lap","4","343.194","2","82.892","52.116","50.351","4.8","0","BUKIT RAYA"
"SAM COY","15","15","75","","5","5","0.115","","10.944","1:21.498","5","478.312","4","83.007","52.044","45.159","6.0","0","KBRT TOKICI JAYA RACING KOTA BESI"
