"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","F. BEBEK 2T 116cc STD OPEN","1073744462","FINAL","Race","2022-11-13 06:30:00 UTC","2022-11-13 06:36:59 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIZKY ABDI NUGROHO","1","1","182B","","1","1","","","","0","6","371.207","3","61.031","70.784","69.826","7.199999999999999","0","JHR95 RMJ BKM36 MOTORSPORT TABALONG"
"ABDUL HAMID","2","2","168","","2","2","3.827","","3.827","3.827","6","375.034","3","61.52","70.221","69.114","7.199999999999999","0","PAPPY ZULO RACING"
"GILANG AKBAR ROLAN","3","3","293","","3","3","1.636","","5.463","5.463","6","376.67","2","61.901","69.789","68.814","7.199999999999999","0","HSR RACING SAMPIT"
"ABDUL WAHID","4","4","132","","14","14","9.453","","14.916","14.916","6","386.123","5","62.982","68.591","67.129","7.199999999999999","0","NASCAR PALANGKARAYA"
"M ZAKKI FUADI","5","5","93","","9","9","2.686","","17.602","17.602","6","388.809","5","63.248","68.303","66.665","7.199999999999999","0","ZHIFA CARLO RFRT"
"OCVAN IRFANA","6","6","9","","5","5","6.820","","24.422","24.422","6","395.629","5","63.664","67.856","65.516","7.199999999999999","0","NAV D4RT RACING TEAM"
"DAVID RISFANDI","7","7","14A","","8","8","1.629","","26.051","26.051","6","397.258","6","63.905","67.6","65.247","7.199999999999999","0","JW 21 RACING TEAM"
"BEBY ROMERO","8","8","184","","12","12","0.997","","27.048","27.048","6","398.255","3","63.908","67.597","65.084","7.199999999999999","0","HPMS 42 RACING TEAM PALANGKARAYA"
"M ROBBY","9","9","157","","4","4","1.412","","28.460","28.46","6","399.667","4","62.652","68.952","64.854","7.199999999999999","0","ADJ MERDEKA WJRT SAMPIT"
"H ARYA RESYA","10","10","204","","20","20","0.153","","28.613","28.613","6","399.82","2","64.747","66.721","64.829","7.199999999999999","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"RICKY ISMANA","11","11","15","","16","16","0.330","","28.943","28.943","6","400.15","2","65.375","66.08","64.776","7.199999999999999","0","RMJ TEAM"
"EBY PRAYOGA","12","12","27B","","19","19","0.773","","29.716","29.716","6","400.923","5","65.146","66.313","64.651","7.199999999999999","0","TWO SEVEN GROUP RACING KOTA HIJAU YSSRT"
"FERNANDO","13","13","169","","11","11","4.028","","33.744","33.744","6","404.951","4","63.647","67.874","64.008","7.199999999999999","0","ASA RACING TEAM"
"ANDY SAPUTRA","14","14","170A","","13","13","1.398","","35.142","35.142","6","406.349","4","65.541","65.913","63.788","7.199999999999999","0","FBA RACING TEAM"
"M DIMAS","15","15","108","","18","18","1.282","","36.424","36.424","6","407.631","3","65.78","65.673","63.587","7.199999999999999","0","BAMONTI SALWA ABIZAR RACING TEAM"
"ROLIS","16","16","163","","10","10","1 Lap","","1 Lap","26.459","5","397.666","3","64.093","67.402","54.317","6.0","0","DMRT SAMPIT"
"BIMA AP","17","17","189","","15","15","1 Lap","","2 Laps","2 Laps","4","266.748","2","64.314","67.17","64.78","4.8","0","ADW JAYA GEMILANG KRT 74"
"WILMAN HAMMER","18","18","5","","7","7","2 Laps","","4 Laps","4 Laps","2","131.932","2","64.116","67.378","65.488","2.4","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ARIEF AS","19","19","74","","17","17","8.364","","4 Laps","4 Laps","2","140.296","2","66.3","65.158","61.584","2.4","0","AJRT KMS SAMPIT"
"RIO DEWARA","20","20","27D","","6","6","1 Lap","","5 Laps","5 Laps","1","99.015","1","98.334","43.932","43.63","1.2","0","ZHIFA CARLO RFRT"
"WAHYUDI","21","21","138","","0","","1 Lap","","6 Laps","6 Laps","0","1.072","0","0.0","0.0","0.0","0.0","0","ADJ MERDEKA WJRT SAMPIT"
"ANANDA YOGA SAPUTRA","22","22","38","","0","","4.361","","6 Laps","6 Laps","0","5.433","0","0.0","0.0","0.0","0.0","0","JMM PARENGGEAN"
"OYEE TOLLE","23","23","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HPMS 42 RACING TEAM PALANGKARAYA"
"ANDI SUHERMAN","24","24","88","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KSRT"
