"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","R. BEBEK 2T 125cc STD X-RIDER 35+","1073744471","FINAL","Race","2022-11-13 05:45:00 UTC","2022-11-13 05:51:39 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DHELIX DEVANES","1","1","8","","2","2","","","","0","5","341.948","2","66.776","64.694","63.167","6.0","0","NAV D4RT RACING TEAM"
"SONY HERMAWAN","2","2","2","","5","5","5.353","","5.353","5.353","5","347.301","2","67.966","63.561","62.194","6.0","0","ZHIFA CARLO RFRT"
"DEDY SETIAWAN","3","3","122","","9","9","0.192","","5.545","5.545","5","347.493","4","67.345","64.147","62.16","6.0","0","ADJ MERDEKA WJRT SAMPIT"
"NURULRAHMADI","4","4","89","","4","4","8.084","","13.629","13.629","5","355.577","4","69.518","62.142","60.746","6.0","0","SAMPIT"
"ERICK SRUNDUL","5","5","172","","1","1","10.058","","23.687","23.687","5","365.635","3","71.034","60.816","59.075","6.0","0","ATMAJAYA RACING TEAM"
"WAHID YUSUF","6","6","167","","8","8","0.071","","23.758","23.758","5","365.706","3","71.828","60.144","59.064","6.0","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"RENO YULIUS","7","7","368","","7","7","2.434","","26.192","26.192","5","368.14","2","70.203","61.536","58.673","6.0","0","NASCAR PALANGKARAYA"
"ROLIAN ABDUH","8","8","97","","3","3","2.758","","28.950","28.95","5","370.898","2","69.33","62.311","58.237","6.0","0","ADW JAYA GEMILANG KRT 74"
"ARI DAIHATSU","9","9","176","","6","6","17.485","","46.435","46.435","5","388.383","4","72.323","59.732","55.615","6.0","0","HPMS SALWA ABIZAR RACING TEAM"
"HERI NOPIUS","10","10","86","","10","","4 Laps","","4 Laps","40.194","1","382.142","1","381.326","11.329","11.305","1.2","0","CNRT SAMPIT"
"M SOLEH","11","11","29A","","0","","1 Lap","","5 Laps","5 Laps","0","1.362","0","0.0","0.0","0.0","0.0","0","BUKIT RAYA"
