"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","N. MATIC 130cc STD SERUYAN - KOTIM NP","1073744469","FINAL","Race","2022-11-13 05:30:00 UTC","2022-11-13 05:36:44 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M MADAN","1","1","97A","","6","6","","","","0","5","348.653","4","68.606","62.968","61.953","6.0","0","JMM PARENGGEAN"
"FENDI ANANDA SAPUTRA","2","2","221","","4","4","0.554","","0.554","0.554","5","349.207","5","68.654","62.924","61.854","6.0","0","BABEH RACING X AMRT"
"REZA SAPUTRA","3","3","177","","5","5","5.527","","6.081","6.081","5","354.734","4","69.729","61.954","60.891","6.0","0","HMS BHAYANGKARA POLRES KATINGAN"
"M FAHMY","4","4","76","","3","3","7.833","","13.914","13.914","5","362.567","4","68.699","62.883","59.575","6.0","0","TJSRT"
"ARDIKA","5","5","213","","15","15","3.780","","17.694","17.694","5","366.347","3","70.686","61.115","58.96","6.0","0","BABEH RACING AMRT"
"DIO TRIAWANNUR","6","6","35","","14","14","3.189","","20.883","20.883","5","369.536","4","72.031","59.974","58.452","6.0","0","HSRT"
"ADITYA RAHMAN","7","7","122A","","7","7","0.602","","21.485","21.485","5","370.138","4","72.452","59.626","58.357","6.0","0","RJ 19 SJCRT"
"M RIDHO ANSARI","8","8","232","","11","11","0.124","","21.609","21.609","5","370.262","3","72.573","59.526","58.337","6.0","0","DMRT SAMPIT"
"RIDHO MAULANA","9","9","31","","8","8","1.084","","22.693","22.693","5","371.346","5","71.323","60.57","58.167","6.0","0","BABEH RACING APRT"
"YUDIANOOR AHMAD","10","10","15D","","16","16","3.409","","26.102","26.102","5","374.755","5","71.805","60.163","57.638","6.0","0","BOLANG RACING TEAM"
"M A RIBUT","11","11","44","","9","9","3.702","","29.804","29.804","5","378.457","4","73.663","58.645","57.074","6.0","0","KBRT TOKICI JAYA RACING KOTA BESI"
"FERI SETIAWAN","12","12","207","","1","1","2.529","","32.333","32.333","5","380.986","5","72.463","59.617","56.695","6.0","0","KSRT"
"RISKI RAMADHAN","13","13","17","","12","12","8.904","","41.237","41.237","5","389.89","3","73.699","58.617","55.4","6.0","0","PAPPY ZULO RACING"
"RIZKY ARIS MUNANDAR","14","14","5A","","18","18","1.652","","42.889","42.889","5","391.542","5","75.09","57.531","55.166","6.0","0","DKRT KUALA PEMBUANG"
"WISHNU H","15","15","50","","17","17","1.771","","44.660","44.66","5","393.313","5","76.435","56.519","54.918","6.0","0","DKRT KUALA PEMBUANG"
"NURIL KBRT","16","16","29","","10","10","1.483","","46.143","46.143","5","394.796","4","74.759","57.786","54.712","6.0","0","KBRT TOKICI JAYA RACING KOTA BESI"
"MUHAMMAD BAKHIT","17","17","106","","13","13","1.976","","48.119","48.119","5","396.772","3","77.154","55.992","54.439","6.0","0","KOTIM"
"PUNGKAS DARMAWAN","18","18","72","","2","2","2 Laps","","2 Laps","2 Laps","3","215.164","3","70.078","61.646","60.233","3.5999999999999996","0","ATMAJAYA RACING TEAM"
"AHMAD IPANSAH","19","19","127","","19","19","1 Lap","","3 Laps","3 Laps","2","191.176","1","88.56","48.78","45.194","2.4","0","SJ 19 SERUYAN"
"YOGA PRATAMA","20","20","167A","","0","","2 Laps","","5 Laps","5 Laps","0","1.667","0","0.0","0.0","0.0","0.0","0","RJ 19 SJCRT"
"RIFALDY","21","21","28","","0","","0.718","","5 Laps","5 Laps","0","2.385","0","0.0","0.0","0.0","0.0","0","SJCRT SERUYAN"
"DIVA MAULANA","22","22","178","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJRT SAMPIT"
"M IKBAL","23","23","39","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBJB SERUYAN"
"VIKI WAHYU SAPUTRA","24","24","101","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMRT"
