"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","F. BEBEK 2T 116cc STD OPEN","1073744444","FP & QTT","Qualifying","2022-11-12 07:00:00 UTC","2022-11-12 07:20:25 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIZKY ABDI NUGROHO","1","1","182B","","1","1","","","","0","8","573.309","6","62.855","68.73","60.282","9.6","0","FLORA JAYA WENGGA RACING TEAM"
"ABDUL HAMID","2","2","168","","5","5","0.210","","0.210","4 Laps","4","377.235","3","63.065","68.501","45.807","4.8","0","PAPPY ZULO RACING"
"M ROBBY","3","3","157","","0","","1.167","","1.377","10:19.167","7","1192.476","5","64.232","67.256","25.359","8.4","0","ADJ MERDEKA WJRT SAMPIT"
"GILANG AKBAR ROLAN","4","4","293","","0","","0.038","","1.415","10:20.754","7","1194.063","5","64.27","67.216","25.325","8.4","0","HSR RACING SAMPIT"
"OCVAN IRFANA","5","5","9","","0","","0.264","","1.679","9:31.623","7","1144.932","5","64.534","66.941","26.412","8.4","0","NAV D4RT RACING TEAM"
"RIO DEWARA","6","6","27D","","4","4","0.320","","1.999","2 Laps","6","421.882","5","64.854","66.611","61.439","7.199999999999999","0","ZHIFA CARLO RFRT"
"WILMAN HAMMER","7","7","5","","0","","0.202","","2.201","9:13.552","6","1126.861","4","65.056","66.404","23.002","7.199999999999999","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"M ZAKKI FUADI","8","8","93","","8","8","0.217","","2.418","21.333","8","594.642","6","65.273","66.184","58.119","9.6","0","ZHIFA CARLO RFRT"
"DAVID RISFANDI","9","9","14A","","2","2","0.142","","2.560","1 Lap","7","531.219","6","65.415","66.04","56.926","8.4","0","JW 21 RACING TEAM"
"WAHYUDI","10","10","138","","0","","0.431","","2.991","7:26.725","5","1020.034","4","65.846","65.608","21.176","6.0","0","ADJ MERDEKA WJRT SAMPIT"
"ROLIS","11","11","163","","0","","0.166","","3.157","10:18.566","7","1191.875","5","66.012","65.443","25.372","8.4","0","DMRT SAMPIT"
"BEBY ROMERO","12","12","184","","0","","0.569","","3.726","10:35.977","7","1209.286","6","66.581","64.883","25.006","8.4","0","HPMS 42 RACING TEAM PALANGKARAYA"
"FERNANDO","13","13","169","","7","7","0.782","","4.508","4 Laps","4","531.159","3","67.363","64.13","32.533","4.8","0","ASA RACING TEAM"
"ANDY SAPUTRA","14","14","170A","","0","","0.398","","4.906","10:47.329","7","1220.638","5","67.761","63.753","24.774","8.4","0","FBA RACING TEAM"
"ABDUL WAHID","15","15","132","","0","","0.210","","5.116","10:43.742","7","1217.051","4","67.971","63.557","24.847","8.4","0","NASCAR PALANGKARAYA"
"ARIEF AS","16","16","74","","9","9","0.105","","5.221","3 Laps","5","376.639","3","68.076","63.458","57.349","6.0","0","AJRT KMS SAMPIT"
"BIMA AP","17","17","189","","0","","0.334","","5.555","10:43.114","7","1216.423","3","68.41","63.149","24.86","8.4","0","ADW JAYA GEMILANG KRT 74"
"ANDI SUHERMAN","18","18","88","","11","11","0.387","","5.942","2 Laps","6","445.216","2","68.797","62.793","58.219","7.199999999999999","0","KSRT"
"M DIMAS","19","19","108","","12","12","0.171","","6.113","1 Lap","7","561.532","6","68.968","62.638","53.853","8.4","0","BAMONTI SALWA ABIZAR RACING TEAM"
"RICKY ISMANA","20","20","15","","10","10","0.183","","6.296","4 Laps","4","441.382","4","69.151","62.472","39.15","4.8","0","RMJ TEAM"
"EBY PRAYOGA","21","21","27B","","0","","0.025","","6.321","10:33.062","7","1206.371","6","69.176","62.449","25.067","8.4","0","TWO SEVEN GROUP RACING KOTA HIJAU YSSRT"
"OYEE TOLLE","22","22","22","","0","","0.031","","6.352","9:08.827","6","1122.136","4","69.207","62.421","23.099","7.199999999999999","0","HPMS 42 RACING TEAM PALANGKARAYA"
"ANANDA YOGA SAPUTRA","23","23","38","","13","13","0.017","","6.369","6 Laps","2","183.978","2","69.224","62.406","46.962","2.4","0","JMM PARENGGEAN"
"H ARYA RESYA","24","24","204","","0","","0.621","","6.990","10:50.669","7","1223.978","4","69.845","61.851","24.706","8.4","0","DIT'S TERBUL 67 PUTRA KAHAYAN AO'S TOP GUN"
"JIMY JT","25","25","129","","15","15","0.223","","7.213","1 Lap","7","563.564","4","70.068","61.654","53.659","8.4","0","PT GLOBAL BORNEO PERKASA GBP RACING"
"DONNY DEPRIAN","26","26","111","","14","14","0.042","","7.255","3 Laps","5","414.054","2","70.11","61.617","52.167","6.0","0","HRL RACING TEAM"
