"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","P. MATIC 150cc BORE UP OPEN","1073744470","FINAL","Race","2022-11-13 02:50:00 UTC","2022-11-13 02:58:15 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168A","","1","1","","","","0","6","369.052","2","59.008","73.21","70.234","7.2","0","MART LKS AZ 186"
"RIZKY ABDI NUGROHO","2","2","182","","3","3","3.404","","3.404","3.404","6","372.456","2","60.997","70.823","69.592","7.2","0","MART LKS AZ 186"
"MEGHI SAPUTRA","3","3","24","","5","5","0.783","","4.187","4.187","6","373.239","3","61.175","70.617","69.446","7.2","0","LJRT SAMPIT"
"EBY PRAYOGA","4","4","27A","","4","4","11.007","","15.194","15.194","6","384.246","4","61.007","70.812","67.457","7.2","0","BABEH RACING X AMRT"
"IJONK JONI","5","5","777","","8","8","4.785","","19.979","19.979","6","389.031","3","63.778","67.735","66.627","7.2","0","SMART SAMPIT"
"ANDY SAPUTRA","6","6","170","","6","6","0.594","","20.573","20.573","6","389.625","5","63.415","68.123","66.526","7.2","0","KBRT TOKICI JAYA RACING KOTA BESI"
"ANCA NABINTINA","7","7","12","","7","7","9.156","","29.729","29.729","6","398.781","3","65.097","66.363","64.998","7.2","0","TJSRT"
"M DIMAS","8","8","108A","","10","10","0.587","","30.316","30.316","6","399.368","3","65.067","66.393","64.903","7.2","0","GN2RT"
"YOGA PRATAMA","9","9","167A","","12","12","23.037","","53.353","53.353","6","422.405","3","68.78","62.809","61.363","7.2","0","RJ 19 SJCRT"
"FIKRI ALFARIDZI","10","10","20","","14","14","15.470","","1:08.823","1:08.823","6","437.875","6","71.305","60.585","59.195","7.2","0","ATMAJAYA RACING TEAM"
"IRVAN MAULANA","11","11","37","","9","9","25.690","","1:34.513","1:34.513","6","463.565","3","68.554","63.016","55.914","7.2","0","BEBEK SINJAY KANG HERI RACING"
"ARIEF AS","12","12","74","","13","13","2 Laps","","2 Laps","2 Laps","4","257.774","3","62.469","69.154","67.035","4.8","0","AJRT KMS SAMPIT"
"ANDRE CODET","13","13","63","","11","11","6.106","","2 Laps","2 Laps","4","263.88","4","63.696","67.822","65.484","4.8","0","LJRT SAMPIT"
"FERNANDO","14","14","169A","","15","15","1 Lap","","3 Laps","3 Laps","3","227.118","1","69.362","62.282","57.063","3.6","0","SINGLE FIGHTER 13"
"DAVID RISFANDI","15","15","14B","","2","2","2 Laps","","5 Laps","5 Laps","1","104.448","1","104.345","41.401","41.36","1.2","0","GNRT KOG RACING TEAM"
"REZA PRANATA","16","16","43","","16","","1:18.774","","5 Laps","5 Laps","1","183.222","1","182.619","23.656","23.578","1.2","0","REZA PRANATA 43 RACING TEAM"
"ANDI SUHERMAN","17","17","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KSRT"
