"Event ID","Event Name","Started At","Ended At"
"686-4562-2147484624-20221112","BUPATI SERUYAN OPEN RACE MOTOR PRIX","2022-11-12 03:09:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3396","SIRKUIT BUNDARAN KUALAPEMBUANG","4562","SIRKUIT BUNDARAN KUALAPEMBUANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","H. BEBEK 2T 125 STD OPEN","1073744464","FINAL","Race","2022-11-13 02:20:00 UTC","2022-11-13 02:29:01 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-seruyan-open-race-motor-prix/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIZKY ABDI NUGROHO","1","1","182B","","1","1","","","","0","8","489.567","5","60.225","71.731","70.593","9.6","0","FLORA JAYA WENGGA RACING TEAM"
"ABDUL HAMID","2","2","168","","2","2","2.819","","2.819","2.819","8","492.386","5","60.608","71.278","70.189","9.6","0","PAPPY ZULO RACING"
"GILANG AKBAR ROLAN","3","3","293","","5","5","10.019","","12.838","12.838","8","502.405","3","61.73","69.982","68.789","9.6","0","HSR RACING SAMPIT"
"WILMAN HAMMER","4","4","5","","4","4","13.761","","26.599","26.599","8","516.166","4","59.816","72.221","66.955","9.6","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"BIMA AP","5","5","189","","6","6","1.285","","27.884","27.884","8","517.451","4","63.537","67.992","66.789","9.6","0","ADW JAYA GEMILANG KRT 74"
"WAHYUDI","6","6","138","","8","8","2.428","","30.312","30.312","8","519.879","6","63.798","67.714","66.477","9.6","0","ADJ MERDEKA WJRT SAMPIT"
"ABDUL WAHID","7","7","132","","14","14","0.194","","30.506","30.506","8","520.073","2","63.712","67.805","66.452","9.6","0","NASCAR PALANGKARAYA"
"M ZAKKI FUADI","8","8","93","","9","9","1.678","","32.184","32.184","8","521.751","7","63.337","68.207","66.238","9.6","0","ZHIFA CARLO RFRT"
"RIO DEWARA","9","9","27D","","7","7","1.993","","34.177","34.177","8","523.744","6","62.713","68.885","65.986","9.6","0","ZHIFA CARLO RFRT"
"ROLIS","10","10","163","","11","11","0.132","","34.309","34.309","8","523.876","4","63.743","67.772","65.97","9.6","0","DMRT SAMPIT"
"BEBY ROMERO","11","11","184","","10","10","0.280","","34.589","34.589","8","524.156","3","64.232","67.256","65.935","9.6","0","HPMS 42 RACING TEAM PALANGKARAYA"
"RICKY ISMANA","12","12","15","","12","12","12.107","","46.696","46.696","8","536.263","4","65.155","66.303","64.446","9.6","0","RMJ TEAM"
"M DIMAS","13","13","108","","13","13","2.707","","49.403","49.403","8","538.97","3","64.36","67.122","64.122","9.6","0","BAMONTI SALWA ABIZAR RACING TEAM"
"M RIO ZULKIPLI","14","14","54","","16","16","1 Lap","","1 Lap","19.865","7","509.432","4","70.962","60.878","59.36","8.4","0","BERKAH KARUNIA ILAHI GRAB RACING TEAM"
"M FAISAL","15","15","204A","","17","17","14.720","","1 Lap","34.585","7","524.152","3","71.916","60.07","57.693","8.4","0","SGRT"
"M ROBBY","16","16","157","","3","3","5 Laps","","6 Laps","6 Laps","2","138.48","1","65.8","65.653","62.392","2.4","0","ADJ MERDEKA WJRT SAMPIT"
"ARIEF AS","17","17","74","","15","15","1 Lap","","7 Laps","7 Laps","1","96.431","1","94.613","45.66","44.799","1.2","0","AJRT KMS SAMPIT"
"M ALGHANI","18","18","99","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM DKWRT"
