"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Grp 4 Small Bore","1073742468","Grp 4 Small Bore Qualifying ","Qualifying","2018-06-16 13:15:00 UTC","2018-06-16 13:30:19 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark Liller","1","1","179","STU","2","1","","","","0","9","780.644","9","80.094","89.894","83.008","18.0","0","Dodge Neon SRT-4","Aldie VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","MARRS/NJRRS","Silver"
"James Pettinato","2","1","98","SPU","1","1","","","4.785","0","9","794.367","7","84.879","84.827","81.574","18.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition","MARRS/NJRRS","Silver / Pink"
"Moisey Uretsky","3","1","18","STL","25","8","","","5.029","0","8","803.255","7","85.123","84.583","71.708","16.0","0","Mazda MX-5","New York NY","NYR","471189","Small Bore","DigitalOcean","MARRS/NJRRS","RED"
"Ken Nesbit","4","1","17","FP","13","1","","","5.981","0","8","750.934","5","86.075","83.648","76.704","16.0","0","Mazda Miata","Manassas VA","WDC","219700","Small Bore","MARRS/NJRRS","Purple/Pink"
"Chuck Hines","5","2","57","STL","7","3","","","6.667","0 Laps","8","741.604","7","86.761","82.987","77.669","16.0","0","Mazda Miata","Cameron NC","NCR","362977","Small Bore","Auto Business Inc./Slim Chance","SARRC","Green"
"Bruce Shelton","6","1","11","GTP","10","1","","","6.673","0","8","743.196","8","86.767","82.981","77.503","16.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","MARRS/NJRRS","Red"
"Thomas Rickman","7","2","07","STU","26","4","","","6.843","29.06","8","809.704","6","86.937","82.819","71.137","16.0","0","BMW 325 e30","Winchester VA","WDC","497593","Small Bore","Tonys Import Repair","MARRS/NJRRS","silver"
"Scott Luttrell","8","3","121","STU","3","2","","","6.930","1 Lap","8","739.154","7","87.024","82.736","77.927","16.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","MARRS/NJRRS","Blue"
"John Hotz","9","3","63","STL","12","7","","","7.573","0 Laps","8","748.973","8","87.667","82.129","76.905","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Small Bore","Comml Cabling & Sound; Hotztuff Racing","MARRS/NJRRS","White"
"Brian Cates","10","4","20","STL","9","5","","","7.915","0 Laps","8","746.1","8","88.009","81.81","77.201","16.0","0","Mazda Miata","Gainesville VA","WDC","376567","Small Bore","Cates Engineering/RP Performance","MARRS/NJRRS","blue"
