"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Grp 8 SM_SMT_SM2_SMSE","1073742481","Grp 8 SM_SMT_SM2_SMSE Race 2","Race","2018-06-17 19:00:00 UTC","2018-06-17 19:31:48 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Joe Spaid","1","1","89","SM","1","1","","","","0","20","1744.634","20","86.655","83.088","82.539","40.0","0","Mazda Miata","Brookeville MD","WDC","405245","SM","Orndorff & Spaid Roofing - York Automotive - ESR","MARRS/NJRRS","White"
"Neil O'Rourke","2","2","6","SM","4","4","","","0.239","0.239","20","1744.873","20","86.565","83.174","82.527","40.0","0","Mazda Miata","Baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","MARRS/NJRRS","Slime Green"
"Sam Schechter","3","3","87","SM","3","3","","","5.689","5.689","20","1750.323","17","86.564","83.175","82.271","40.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","MARRS/NJRRS","Purple"
"Christopher Windsor","4","4","38","SM","5","5","","","14.454","14.454","20","1759.088","2","86.75","82.997","81.861","40.0","0","Mazda Miata","Thurmont MD","WDC","330405","SM","WINDSOR CUSTOMS DYNO SERVICE","MARRS/NJRRS","GREEN"
"Michael LaMaina","5","5","88","SM","8","8","","","17.384","17.384","20","1762.018","11","87.476","82.308","81.724","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","MARRS/NJRRS","Red"
"Rob Hines","6","6","4","SM","6","6","","","20.170","20.17","20","1764.804","15","86.683","83.061","81.595","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","MARRS/NJRRS","Orange"
"Nick Rosengrant","7","7","107","SM","9","9","","","21.887","21.887","20","1766.521","7","87.591","82.2","81.516","40.0","0","Mazda Miata","Cresco PA","NEP","530652","SM","TIMS AUTO BODY INC","MARRS/NJRRS","green"
"Brian Cates","8","8","20","SM","10","10","","","22.157","22.157","20","1766.791","7","87.481","82.304","81.504","40.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering/RP Performance","MARRS/NJRRS","blue"
"John Jenkins","9","9","105","SM","12","12","","","23.076","23.076","20","1767.71","16","87.614","82.179","81.461","40.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","MARRS/NJRRS","Black/Purple"
"Michael Collins","10","10","75","SM","2","2","","","25.537","25.537","20","1770.171","15","86.717","83.029","81.348","40.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MARRS/NJRRS","MEATHEAD Blue"
"Theodore Cahall","11","11","82","SM","16","16","","","26.460","26.46","20","1771.094","13","87.793","82.011","81.306","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","MARRS/NJRRS","Sheetz Red"
"Steve Sturm","12","12","90","SM","11","11","","","26.952","26.952","20","1771.586","13","87.633","82.161","81.283","40.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","MARRS/NJRRS","Silver"
"Kipp Gaynor","13","13","44","SM","15","15","","","43.763","43.763","20","1788.397","14","88.408","81.441","80.519","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","MARRS/NJRRS","Blue/Yellow"
"Eric Sieberg","14","14","144","SM","18","18","","","56.310","56.31","20","1800.944","12","88.548","81.312","79.958","40.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","MARRS/NJRRS","Silver"
"Kenneth Anderson","15","15","198","SM","22","22","","","59.252","59.252","20","1803.886","11","88.987","80.911","79.828","40.0","0","Mazda Miata","Brunswick MD","WDC","212311","SM","Meathead Racing","MARRS/NJRRS","Green"
"Jeremy Butz","16","16","69","SM","17","17","","","1:10.038","1:10.038","20","1814.672","6","88.854","81.032","79.353","40.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","Catoctin Engineering","MARRS/NJRRS","White"
"Andrew Wagner","17","17","39","SM","14","14","","","1:10.217","1:10.217","20","1814.851","4","88.337","81.506","79.345","40.0","0","Mazda Miata","Jersey City NJ","WDC","475573","SM","MARRS/NJRRS","Green"
"Benjamin Jones","18","18","10","SM","19","19","","","1:13.654","1:13.654","20","1818.288","20","89.424","80.515","79.195","40.0","0","Mazda Spec Miata","Oakton VA","WDC","502168","SM","RP Performance","MARRS/NJRRS","Black"
"Austin Butz","19","19","55","SM","21","21","","","1:20.368","1:20.368","20","1825.002","10","89.41","80.528","78.904","40.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc","MARRS/NJRRS","Blue"
"Jay Bindrim","20","20","73","SM","20","20","","","1:20.481","1:20.481","20","1825.115","12","89.394","80.542","78.899","40.0","0","Mazda Miata","Nokesville VA","WDC","529672","SM","MARRS/NJRRS","Red/Black"
"Scott O'Rourke","21","1","32","SM2","24","1","","","1:24.629","0","20","1829.263","14","89.788","80.189","78.72","40.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","MARRS/NJRRS","White"
"Robert Cahall","22","21","08","SM","23","23","","","2 Laps","36.976","18","1781.61","6","90.049","79.956","72.743","36.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall / Meathead Racing","MARRS/NJRRS","Red Bro"
"Adam Miller","23","22","195","SM","7","7","","","10 Laps","10 Laps","10","884.54","9","86.672","83.072","81.398","20.0","0","Mazda Miata","Brooklyn Ny","NYR","446883","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","MARRS/NJRRS","Red"
"Joe Benton","24","23","37","SM","25","24","","","12 Laps","12 Laps","8","767.531","3","93.644","76.887","75.046","16.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","MARRS/NJRRS","Silver"
"Louis Interdonato","25","24","9","SM","13","13","","","19 Laps","19 Laps","1","95.117","1","93.945","76.641","75.696","2.0","0","Mazda Miata","Manassas VA","WDC","300699","SM","Capitol Plumbing & Heating, Inc","MARRS/NJRRS","Black"
