"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Grp 3 ITA and More","1073742465","Grp 3 ITA_ITR_IT7_SM5_SRX7_T3_T4 Race 1","Race","2018-06-16 17:30:00 UTC","2018-06-16 17:50:23 UTC","PROVISIONAL","10","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Moisey Uretsky","1","1","18","T3","2","2","","","","0","10","1089.732","3","84.634","85.072","66.071","20.0","0","Mazda MX-5","New York NY","NYR","471189","ITA & More","DigitalOcean","MARRS/NJRRS","RED"
"Rickey Thompson","2","1","99","ITR","3","1","","","1.379","0","10","1091.111","6","87.814","81.991","65.988","20.0","0","BMW Z3 Roadster","Goldsboro NC","NCR","211725","ITA & More","Pennzoil/LNA Enterprises","SARRC","Black"
"Joel Gambino","3","1","31","ITA","5","2","","","2.145","0","10","1091.877","6","87.898","81.913","65.941","20.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","MARRS/NJRRS","Blue"
"Lee Graser","4","2","67","ITA","7","3","","","2.989","0.844","10","1092.721","4","88.451","81.401","65.891","20.0","0","Mazda Miata","Andersonville TN","ETR","31393_1","ITA & More","SARRC","White"
"Rodney King","5","2","47","ITR","6","2","","","6.268","4.889","10","1096.0","5","89.716","80.253","65.693","20.0","0","BMW 325i","Wake Forest NC","NCR","366365","ITA & More","Import Auto Pro  /   Marked  Media","SARRC","Silver"
"Chris White","6","3","74","ITA","4","1","","","7.457","5.312","10","1097.189","5","89.87","80.116","65.622","20.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","MARRS/NJRRS","Yellow"
"Daniel Duncan","7","4","169","ITA","8","4","","","8.232","6.087","10","1097.964","6","89.665","80.299","65.576","20.0","0","Mazda Miata","Fairfax VA","WDC","425025","ITA & More","RP Performance","MARRS/NJRRS","Blue"
"Paul Wight","8","5","17","ITA","9","5","","","9.349","7.204","10","1099.081","5","90.204","79.819","65.509","20.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","MARRS/NJRRS","Black, Grey"
"Peter Kaufman","9","6","199","ITA","10","6","","","10.000","7.855","10","1099.732","2","90.675","79.404","65.47","20.0","0","Mazda Miata","Potomac MD","WDC","482445","ITA & More","Hotztuff Racing; Index Finger Racing","MARRS/NJRRS","White"
"Dick Hancock","10","7","39","ITA","12","8","","","10.828","8.683","10","1100.56","5","90.302","79.732","65.421","20.0","0","Mazda Miata","Knoxville TN","ETR","269964_1","ITA & More","Dawgon Racing","SARRC","Red/Black"
"Jeff Horowitz","11","8","56","ITA","13","9","","","11.566","9.421","10","1101.298","5","90.734","79.353","65.377","20.0","0","Mazda Miata","Towson MD","WDC","479141","ITA & More","HotzTuff Racing","MARRS/NJRRS","Blue"
"Michael Cohen","12","9","54","ITA","16","12","","","11.931","9.786","10","1101.663","2","92.319","77.99","65.356","20.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","ITA & More","Glass Jacobson Financial Group","MARRS/NJRRS","Blue/orange"
"Frank Alessi","13","10","43","ITA","14","10","","","13.094","10.949","10","1102.826","6","90.94","79.173","65.287","20.0","0","Honda CRX Si","Stafford VA","WDC","372195","ITA & More","MARRS/NJRRS","Black"
"Lawrence Slivinski","14","11","8","ITA","17","13","","","14.306","12.161","10","1104.038","4","92.555","77.792","65.215","20.0","0","Dodge Neon","Ellicott City MD","WDC","338423","ITA & More","Angry Sheep","MARRS/NJRRS","Red"
"Jeff Liller","15","12","157","ITA","15","11","","","15.785","13.64","10","1105.517","6","93.051","77.377","65.128","20.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","MARRS/NJRRS","Black"
"Steve Wolfson","16","1","77","SRX7","18","1","","","16.530","0","10","1106.262","4","94.168","76.459","65.084","20.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","MARRS/NJRRS","Yelo"
"Chris Etridge","17","13","7","ITA","23","16","","","17.327","15.182","10","1107.059","4","95.623","75.296","65.037","20.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","MARRS/NJRRS","White"
"Michael Root","18","2","68","SRX7","21","2","","","18.465","1.935","10","1108.197","5","94.281","76.367","64.97","20.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","MARRS/NJRRS","Blue"
"Rick Myllenbeck","19","14","32","ITA","19","14","","","19.290","17.145","10","1109.022","3","95.959","75.032","64.922","20.0","0","Mazda Miata","Santa Rosa CA","SFR","465602","ITA & More","Windsor Customs Rental & Support","MARRS/NJRRS","Red"
"Justin Shepard","20","15","00","ITA","20","15","","","20.151","18.006","10","1109.883","5","96.728","74.436","64.872","20.0","0","Mazda RX7","Hampstead MD","WDC","514776","ITA & More","shepard's service center","MARRS/NJRRS","White and red"
"Justin Piscitell","21","2","144","T3","1","1","","","1 Lap","1 Lap","9","933.918","2","84.463","85.244","69.385","18.0","0","Mazda Miata M5","Wingdale NY","NYR","402440","ITA & More","Digitalocean","MARRS/NJRRS","White-Blue"
"Brian Thorpe","22","3","69","SRX7","26","5","","","1 Lap","1 Lap","9","1094.842","2","103.534","69.542","59.187","18.0","0","Mazda RX7","Martinsburg WV","WDC","528456","ITA & More","MARRS/NJRRS","Red"
"C W Armbrust","23","4","45","SRX7","24","4","","","5 Laps","5 Laps","5","497.701","3","96.838","74.351","72.333","10.0","0","Mazda RX7","Boyce VA","WDC","256149","ITA & More","LAW Enterprises","MARRS/NJRRS","Apricot & White"
"Cristobal Rodriguez","24","5","05","SRX7","22","3","","","6 Laps","6 Laps","4","399.621","3","95.7","75.235","72.068","8.0","0","Mazda RX7","Washington DC","WDC","355436","ITA & More","MARRS/NJRRS","Blue"
"John Legg","25","16","6","ITA","11","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Woodbine MD","WDC","119694","ITA & More","Motorsport Auto","MARRS/NJRRS","Black"
"Don Powers","26","17","46","ITA","25","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Lock Haven PA","CPR","406621","ITA & More","Old Corner Grill/Miller Bros Auto Sales","MARRS/NJRRS","White/Blue"
