"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Grp 1 SSM","1073742458","Grp 1 SSM Race 2","Race","2018-06-17 12:30:00 UTC","2018-06-17 13:04:40 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Series/Day","Color"
"Jedd Fahnestock","1","1","44","SSM","7","7","","","","0","20","1914.334","10","88.408","81.441","75.222","40.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","MARRS/NJRRS","Red"
"Kevin Kopp","2","2","66","SSM","6","6","","","0.051","0.051","20","1914.385","10","88.342","81.501","75.22","40.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","MARRS/NJRRS","Silver"
"David Stern","3","3","07","SSM","3","3","","","0.105","0.105","20","1914.439","10","88.377","81.469","75.218","40.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","MARRS/NJRRS","Silver"
"Daniel Conway","4","4","98","SSM","1","1","","","0.308","0.308","20","1914.642","17","88.583","81.28","75.21","40.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","MARRS/NJRRS","White"
"John Hotz","5","5","63","SSM","8","8","","","0.944","0.944","20","1915.278","16","88.228","81.607","75.185","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","MARRS/NJRRS","White"
"Scott Brunk","6","6","72","SSM","11","11","","","2.358","2.358","20","1916.692","17","88.395","81.453","75.129","40.0","0","Mazda Miata","Frederick MD","WDC","317996","SSM","RP Performance","MARRS/NJRRS","Black"
"Kahlil Natirboff","7","7","19","SSM","2","2","","","4.702","4.702","20","1919.036","12","88.499","81.357","75.038","40.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","MARRS/NJRRS","Black"
"Chris White","8","8","74","SSM","12","12","","","7.628","7.628","20","1921.962","14","88.506","81.35","74.923","40.0","0","Mazda Miata","Charles Town WV","WDC","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","MARRS/NJRRS","Yellow"
"Marc Flitcroft","9","9","2","SSM","13","13","","","8.466","8.466","20","1922.8","13","88.717","81.157","74.891","40.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","MARRS/NJRRS","Yellow"
"Nathan Lucas","10","10","67","SSM","4","4","","","8.686","8.686","20","1923.02","13","88.228","81.607","74.882","40.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","MARRS/NJRRS","Red"
"Daniel Duncan","11","11","69","SSM","9","9","","","9.314","9.314","20","1923.648","13","88.869","81.018","74.858","40.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","MARRS/NJRRS","Blue"
"Jonathan Evans","12","12","12","SSM","5","5","","","10.359","10.359","20","1924.693","11","88.584","81.279","74.817","40.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","MARRS/NJRRS","Red"
"Danyel Torres Delgado","13","13","100","SSM","14","14","","","11.080","11.08","20","1925.414","12","88.622","81.244","74.789","40.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","MARRS/NJRRS","Blue"
"Seth Gentry","14","14","20","SSM","15","15","","","11.190","11.19","20","1925.524","19","88.833","81.051","74.785","40.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","MARRS/NJRRS","White"
"Paul Wight","15","15","77","SSM","17","17","","","12.551","12.551","20","1926.885","18","88.623","81.243","74.732","40.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","MARRS/NJRRS","Black, Grey"
"Tristan Herbert","16","16","33","SSM","10","10","","","20.413","20.413","20","1934.747","10","88.334","81.509","74.428","40.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Kopp Motorsports","MARRS/NJRRS","Black"
"Derrick Rychlik","17","17","89","SSM","25","25","","","22.456","22.456","20","1936.79","13","89.675","80.29","74.35","40.0","0","Mazda Miata","Gainesville VA","WDC","497733","SSM","RP Performance/American Aviation","MARRS/NJRRS","Blue/Yellow"
"Louis Interdonato","18","18","0","SSM","19","19","","","26.359","26.359","20","1940.693","16","89.889","80.099","74.2","40.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","MARRS/NJRRS","Black"
"Scott O'Rourke","19","19","32","SSM","16","16","","","26.511","26.511","20","1940.845","10","88.929","80.963","74.194","40.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","MARRS/NJRRS","White"
"Jonathan Murchison","20","20","21","SSM","20","20","","","29.284","29.284","20","1943.618","12","89.7","80.268","74.089","40.0","0","Mazda SSM Miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","MARRS/NJRRS","Black"
"Jeff Horowitz","21","21","56","SSM","27","27","","","32.584","32.584","20","1946.918","17","90.002","79.998","73.963","40.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","HotzTuff Racing","MARRS/NJRRS","Blue"
"Ryan Maloney","22","22","15","SSM","18","18","","","33.570","33.57","20","1947.904","16","89.691","80.276","73.926","40.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","MARRS/NJRRS","White"
"Scott Krzastek","23","23","91","SSM","26","26","","","34.795","34.795","20","1949.129","16","89.977","80.02","73.879","40.0","0","Mazda Spec Miata","Waynesboro VA","BRR","346075","SSM","Weekend Warrior Racing, RP Performance","MARRS/NJRRS","Grey"
"Kevin Rychlik","24","24","97","SSM","22","22","","","35.319","35.319","20","1949.653","11","89.769","80.206","73.859","40.0","0","Mazda Miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","MARRS/NJRRS","Blue and yellow"
"Anthony Touset","25","25","23","SSM","24","24","","","39.700","39.7","20","1954.034","12","90.52","79.54","73.694","40.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","MARRS/NJRRS","White"
"Barry Brown","26","26","5","SSM","40","40","","","42.305","42.305","20","1956.639","13","89.595","80.362","73.596","40.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","MARRS/NJRRS","White"
"Eduardo Arispe","27","27","26","SSM","28","28","","","42.497","42.497","20","1956.831","19","90.513","79.547","73.588","40.0","0","Mazda Miata","Germantown MD","WDC","376133","SSM","RP Performance","MARRS/NJRRS","white"
"Michael Cohen","28","28","54","SSM","30","30","","","42.968","42.968","20","1957.302","19","90.145","79.871","73.571","40.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","MARRS/NJRRS","Blue/orange"
"Scott Weir","29","29","27","SSM","35","35","","","53.173","53.173","20","1967.507","19","90.322","79.715","73.189","40.0","0","Mazda Miata","Silver Spring MD","WDC","349162","SSM","RP Performance, The Somerville Bath & Kitchen Store","MARRS/NJRRS","White"
"Hector Garrido","30","30","64","SSM","31","31","","","54.683","54.683","20","1969.017","12","90.885","79.221","73.133","40.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","MARRS/NJRRS","Black"
"Patrick Sharkitt","31","31","96","SSM","37","37","","","1:02.498","1:02.498","20","1976.832","14","91.306","78.856","72.844","40.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","MARRS/NJRRS","White"
"Peter Kaufman","32","32","199","SSM","21","21","","","1:04.893","1:04.893","20","1979.227","5","89.96","80.036","72.756","40.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","MARRS/NJRRS","White"
"James Roberts","33","33","6","SSM","38","38","","","1:13.061","1:13.061","20","1987.395","13","91.909","78.338","72.457","40.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","MARRS/NJRRS","Yellow w/black"
"Daniel Freeman","34","34","7","SSM","39","39","","","1:20.317","1:20.317","20","1994.651","16","92.162","78.123","72.193","40.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","MARRS/NJRRS","White"
"Albert F Siciliano","35","35","70","SSM","36","36","","","1:24.311","1:24.311","20","1998.645","16","91.829","78.407","72.049","40.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","MARRS/NJRRS","White"
"John Pepe","36","36","45","SSM","34","34","","","1 Lap","2.412","19","1916.746","16","91.869","78.372","71.371","38.0","0","Mazda Miata","Berlin NJ","SJR","446412","SSM","P&J Machine Co.","MARRS/NJRRS","Black and Red"
"Ceiran Cocchi","37","37","123","SSM","32","32","","","2 Laps","2 Laps","18","1818.538","13","91.398","78.776","71.266","36.0","0","Mazda Miata","Thornton PA","PHL","527902","SSM","MARRS/NJRRS","White"
"J B Babcock","38","38","39","SSM","23","23","","","2 Laps","55.429","18","1969.763","5","90.257","79.772","65.795","36.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","MARRS/NJRRS","White"
"Turk Petracca","39","39","03","SSM","33","33","","","10 Laps","10 Laps","10","1075.001","4","92.15","78.133","66.977","20.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","MARRS/NJRRS","White"
"Richard Yura","40","40","61","SSM","29","29","","","16 Laps","16 Laps","4","376.512","4","91.115","79.021","76.492","8.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","MARRS/NJRRS","Cool White"
