"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Grp 4 Small Bore","1073742467","Grp 4 Small Bore Race 2","Race","2018-06-17 14:45:00 UTC","2018-06-17 15:44:24 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"James Pettinato","1","1","98","SPU","2","1","","","","0","20","3408.533","14","83.522","86.205","42.247","40.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition","MARRS/NJRRS","Silver / Pink"
"Moisey Uretsky","2","1","18","STL","3","1","","","31.568","0","20","3440.101","13","84.848","84.858","41.859","40.0","0","Mazda MX-5","New York NY","NYR","471189","Small Bore","DigitalOcean","MARRS/NJRRS","RED"
"Chuck Hines","3","2","57","STL","4","2","","","33.786","2.218","20","3442.319","13","84.873","84.833","41.832","40.0","0","Mazda Miata","Cameron NC","NCR","362977","Small Bore","Auto Business Inc./Slim Chance","SARRC","Green"
"Ken Nesbit","4","1","17","FP","5","1","","","43.239","0","20","3451.772","12","85.281","84.427","41.718","40.0","0","Mazda Miata","Manassas VA","WDC","219700","Small Bore","MARRS/NJRRS","Purple/Pink"
"Lev Uretsky","5","3","144","STL","9","3","","","1:07.740","36.172","20","3476.273","15","87.171","82.596","41.424","40.0","0","Mazda Miata M5","Brooklyn NY","NYR","471187","Small Bore","Digitalocean","MARRS/NJRRS","White-Blue"
"Brian Cates","6","4","20","STL","11","5","","","1:12.679","41.111","20","3481.212","14","87.432","82.35","41.365","40.0","0","Mazda Miata","Gainesville VA","WDC","376567","Small Bore","Cates Engineering/RP Performance","MARRS/NJRRS","blue"
"Bruce Shelton","7","1","11","GTP","6","1","","","1:19.439","0","20","3487.972","18","87.963","81.853","41.285","40.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","MARRS/NJRRS","Red"
"John Hotz","8","5","63","STL","10","4","","","1:22.690","51.122","20","3491.223","11","87.725","82.075","41.246","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Small Bore","Comml Cabling & Sound; Hotztuff Racing","MARRS/NJRRS","White"
"Michael LaMaina","9","6","88","STL","16","8","","","1:23.086","51.518","20","3491.619","13","87.569","82.221","41.242","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors","MARRS/NJRRS","Red"
"Kipp Gaynor","10","7","44","STL","15","7","","","1:23.489","51.921","20","3492.022","11","87.583","82.208","41.237","40.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group","MARRS/NJRRS","Blue/Yellow"
"Matt Littleton","11","1","27","STU","14","4","","","1:25.229","0","20","3493.762","16","87.815","81.991","41.216","40.0","0","BMW 325is","Washington DC","WDC","307567","Small Bore","ml2motorsports.com","MARRS/NJRRS","White"
"Jeremy Butz","12","8","69","STL","12","6","","","1 Lap","1 Lap","19","3411.06","10","88.243","81.593","40.105","38.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","Catoctin Engineering","MARRS/NJRRS","White"
"Steve Wickersham","13","9","82","STL","17","9","","","1 Lap","1 Lap","19","3419.547","9","88.254","81.583","40.005","38.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small Bore","Computer Pros","MARRS/NJRRS","Green"
"Carolyn Bayer-Broring","14","1","90","HP","20","2","","","1 Lap","0","19","3481.208","7","92.432","77.895","39.297","38.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Small Bore","Blue Crab Racing","MARRS/NJRRS","Yellow/Grey"
"Mike Kelley","15","2","56","HP","18","1","","","1 Lap","5.914","19","3487.122","12","92.928","77.479","39.23","38.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","MARRS/NJRRS","Blue/Green"
"Frank Patton","16","2","01","FP","24","3","","","2 Laps","2 Laps","18","3448.375","17","95.909","75.071","37.583","36.0","0","Volkswagen GTI","Manassas VA","WDC","530183","Small Bore","Downey?s Vintage Garage","MARRS/NJRRS","White"
"Greg Plush","17","3","89","HP","26","3","","","2 Laps","1 Lap","18","3461.0","7","96.556","74.568","37.446","36.0","0","Toyota MR2","Reston VA","WDC","129919","Small Bore","Downey's Vintage Garage","MARRS/NJRRS","orange"
"Kathleen Leidich","18","1","64","EP","27","2","","","2 Laps","0","18","3488.569","6","97.385","73.933","37.15","36.0","0","Alfa Romeo Spider","Leesburg VA","WDC","379946","Small Bore","ESM Racing","MARRS/NJRRS","red"
"Doug Margush","19","2","14","GTP","29","3","","","3 Laps","3 Laps","17","3451.251","7","100.582","71.583","35.465","34.0","0","Ford Pinto","Stewartstown PA","WDC","265621","Small Bore","MARRS/NJRRS","Gray"
"Cason Kirkland","20","3","94","FP","13","2","","","4 Laps","4 Laps","16","3137.246","14","85.862","83.855","36.72","32.0","0","Honda CRX Si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports","MARRS/NJRRS","Orange/black"
"Scott Luttrell","21","2","121","STU","8","3","","","16 Laps","16 Laps","4","2067.508","4","87.512","82.274","13.93","8.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","MARRS/NJRRS","Blue"
"Alec Maisel","22","1","46","GTL","22","2","","","19 Laps","0","1","1329.542","1","1320.666","5.452","5.415","2.0","0","Nissan","Catonsville MD","WDC","235288","Small Bore","OE Custom","MARRS/NJRRS","Blue"
"Thomas Hunt","23","2","06","EP","25","1","","","19 Laps","17 Laps","1","1333.92","1","1327.905","5.422","5.398","2.0","0","Mazda RX7","Fredericksburg VA","WDC","61147_5","Small Bore","Group 66 Racing","MARRS/NJRRS","Yellow"
"Thomas Rickman","24","3","07","STU","7","2","","","19 Laps","19 Laps","1","1405.862","1","1404.988","5.125","5.121","2.0","0","BMW 325 e30","Winchester VA","WDC","497593","Small Bore","Tonys Import Repair","MARRS/NJRRS","silver"
"Anthony (Coyote) Black","25","3","23","EP","30","4","","","19 Laps","17 Laps","1","1844.522","1","1827.737","3.939","3.903","2.0","0","Acura Integra GS-R","Irwin PA","STC","529186","Small Bore","Momo , Hawk Performance, Mantis Tattoo and Piercing, DBA USA, Spectre Cards, Liberty Transportation","MARRS/NJRRS","Red"
"Chris Burke","26","2","198","GTL","19","1","","","20 Laps","1 Lap","0","3.174","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Centreville VA","WDC","465501","Small Bore","MARRS/NJRRS","white"
"Michael Hershberger","27","3","8","GTP","23","2","","","20 Laps","20 Laps","0","5.209","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding","MARRS/NJRRS","Red"
"Mark Liller","28","4","179","STU","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Aldie VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","MARRS/NJRRS","Silver"
"Hank Lobe","29","10","70","STL","21","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Annapolis MD","WDC","513392","Small Bore","RP Performance","MARRS/NJRRS"
"Douglas Stewart","30","4","41","EP","28","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6","Lock Haven PA","NEP","513095","Small Bore","European Imports","MARRS/NJRRS","Silver"
