"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Grp 1 SSM","1073742460","Grp 1 SSM Qualifying","Qualifying","2018-06-16 12:15:00 UTC","2018-06-16 12:28:36 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Daniel Conway","1","1","98","SSM","6","6","","","","0","8","789.524","7","87.891","81.92","72.955","16.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","MARRS/NJRRS","White"
"Kahlil Natirboff","2","2","19","SSM","5","5","","","0.261","1.031","8","790.555","7","88.152","81.677","72.86","16.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","MARRS/NJRRS","Black"
"David Stern","3","3","07","SSM","4","4","","","0.466","2.002","8","791.526","8","88.357","81.488","72.771","16.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","MARRS/NJRRS","Silver"
"Nathan Lucas","4","4","67","SSM","30","30","","","0.499","1 Lap","7","725.998","6","88.39","81.457","69.422","14.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","MARRS/NJRRS","Red"
"Jonathan Evans","5","5","12","SSM","28","28","","","0.590","1 Lap","7","727.479","6","88.481","81.373","69.28","14.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","MARRS/NJRRS","Red"
"Kevin Kopp","6","6","66","SSM","2","2","","","0.654","0 Laps","8","788.447","7","88.545","81.315","73.055","16.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","MARRS/NJRRS","Silver"
"Jedd Fahnestock","7","7","44","SSM","1","1","","","0.713","0 Laps","8","788.167","8","88.604","81.26","73.081","16.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","MARRS/NJRRS","Red"
"John Hotz","8","8","63","SSM","3","3","","","0.745","0 Laps","8","788.614","8","88.636","81.231","73.04","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","MARRS/NJRRS","White"
"Tristan Herbert","9","9","33","SSM","8","8","","","0.821","3 Laps","5","523.322","4","88.712","81.162","68.791","10.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Kopp Motorsports","MARRS/NJRRS","Black"
"Chris White","10","10","74","SSM","19","19","","","0.871","1 Lap","7","716.775","6","88.762","81.116","70.315","14.0","0","Mazda Miata","Charles Town WV","WDC","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","MARRS/NJRRS","Yellow"
"Brian Henderson","11","11","197","SSM","35","35","","","0.886","2 Laps","6","661.566","6","88.777","81.102","65.3","12.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","BDL Motorsports","MARRS/NJRRS","Silver"
"Marc Flitcroft","12","12","2","SSM","21","21","","","1.217","1 Lap","7","719.56","6","89.108","80.801","70.043","14.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","MARRS/NJRRS","Yellow"
"Scott Brunk","13","13","72","SSM","36","36","","","1.254","1 Lap","7","744.143","5","89.145","80.767","67.729","14.0","0","Mazda Miata","Frederick MD","WDC","317996","SSM","RP Performance","MARRS/NJRRS","Black"
"Danyel Torres Delgado","14","14","100","SSM","10","10","","","1.333","10.112","8","799.636","5","89.224","80.696","72.033","16.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","MARRS/NJRRS","Blue"
"Seth Gentry","15","15","20","SSM","9","9","","","1.377","7.04","8","796.564","8","89.268","80.656","72.311","16.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","MARRS/NJRRS","White"
"Daniel Duncan","16","16","69","SSM","39","39","","","1.387","1 Lap","7","762.303","6","89.278","80.647","66.115","14.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","MARRS/NJRRS","Blue"
"Ryan Maloney","17","17","15","SSM","17","17","","","1.484","1 Lap","7","717.377","6","89.375","80.559","70.256","14.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","MARRS/NJRRS","White"
"Paul Wight","18","18","77","SSM","7","7","","","1.507","7.685","8","797.209","8","89.398","80.539","72.252","16.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","MARRS/NJRRS","Black, Grey"
"Peter Kaufman","19","19","199","SSM","15","15","","","2.185","1 Lap","7","719.189","7","90.076","79.933","70.079","14.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","MARRS/NJRRS","White"
"Kevin Rychlik","20","20","97","SSM","20","20","","","2.246","1 Lap","7","728.503","4","90.137","79.878","69.183","14.0","0","Mazda Miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","MARRS/NJRRS","Blue and yellow"
"J B Babcock","21","21","39","SSM","22","22","","","2.250","1 Lap","7","730.553","5","90.141","79.875","68.989","14.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","MARRS/NJRRS","White"
"Derrick Rychlik","22","22","89","SSM","23","23","","","2.271","1 Lap","7","724.663","4","90.162","79.856","69.55","14.0","0","Mazda Miata","Gainesville VA","WDC","497733","SSM","RP Performance/American Aviation","MARRS/NJRRS","Blue/Yellow"
"Scott O'Rourke","23","23","32","SSM","11","11","","","2.288","1 Lap","7","714.756","6","90.179","79.841","70.514","14.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","MARRS/NJRRS","White"
"Louis Interdonato","24","24","0","SSM","40","40","","","2.288","1 Lap","7","766.042","6","90.179","79.841","65.793","14.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","MARRS/NJRRS","Black"
"Jonathan Murchison","25","25","21","SSM","38","38","","","2.355","1 Lap","7","750.124","5","90.246","79.782","67.189","14.0","0","Mazda SSM Miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","MARRS/NJRRS","Black"
"Anthony Touset","26","26","23","SSM","24","24","","","2.437","1 Lap","7","731.726","4","90.328","79.71","68.878","14.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","MARRS/NJRRS","White"
