"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Grp 3 ITA and More","1073742464","Grp 3 ITA_ITR_IT7_SM5_SRX7_T3_T4 Qualifying ","Qualifying","2018-06-16 12:55:00 UTC","2018-06-16 13:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Justin Piscitell","1","1","144","T3","25","1","","","","0","5","525.453","4","85.068","84.638","68.512","10.0","0","Mazda Miata M5","Wingdale NY","NYR","402440","ITA & More","Digitalocean","MARRS/NJRRS","White-Blue"
"Moisey Uretsky","2","2","18","T3","26","2","","","0.103","4:22.225","8","787.678","4","85.171","84.536","73.126","16.0","0","Mazda MX-5","New York NY","NYR","471189","ITA & More","DigitalOcean","MARRS/NJRRS","RED"
"Rickey Thompson","3","1","99","ITR","2","2","","","2.416","0","8","729.573","6","87.484","82.301","78.95","16.0","0","BMW Z3 Roadster","Goldsboro NC","NCR","211725","ITA & More","Pennzoil/LNA Enterprises","SARRC","Black"
"Chris White","4","1","74","ITA","18","16","","","3.524","0","8","766.595","8","88.592","81.271","75.137","16.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","MARRS/NJRRS","Yellow"
"Joel Gambino","5","2","31","ITA","12","10","","","3.666","0 Laps","8","765.219","8","88.734","81.141","75.273","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","MARRS/NJRRS","Blue"
"Rodney King","6","2","47","ITR","1","1","","","3.884","10.756","8","740.329","3","88.952","80.943","77.803","16.0","0","BMW 325i","Wake Forest NC","NCR","366365","ITA & More","Import Auto Pro  /   Marked  Media","SARRC","Silver"
"Lee Graser","7","3","67","ITA","3","1","","","4.559","0 Laps","8","741.273","6","89.627","80.333","77.704","16.0","0","Mazda Miata","Andersonville TN","ETR","31393_1","ITA & More","SARRC","White"
"Daniel Duncan","8","4","169","ITA","11","9","","","5.090","15.336","8","781.931","4","90.158","79.86","73.664","16.0","0","Mazda Miata","Fairfax VA","WDC","425025","ITA & More","RP Performance","MARRS/NJRRS","Blue"
"Paul Wight","9","5","17","ITA","6","4","","","5.360","0 Laps","8","757.96","7","90.428","79.621","75.993","16.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","MARRS/NJRRS","Black, Grey"
"Peter Kaufman","10","6","199","ITA","19","17","","","5.450","13.549","8","780.144","4","90.518","79.542","73.833","16.0","0","Mazda Miata","Potomac MD","WDC","482445","ITA & More","Hotztuff Racing; Index Finger Racing","MARRS/NJRRS","White"
