"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Grp 8 SM_SMT_SM2_SMSE","1073742480","Grp 8 SM_SMT_SM2_SMSE Race 1","Race","2018-06-16 20:00:00 UTC","2018-06-16 20:19:09 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Joe Spaid","1","1","89","SM","1","1","","","","0","12","1043.127","10","86.538","83.2","82.828","24.0","0","Mazda Miata","Brookeville MD","WDC","405245","SM","Orndorff & Spaid Roofing - York Automotive - ESR","MARRS/NJRRS","White"
"Michael Collins","2","2","75","SM","5","5","","","0.368","0.368","12","1043.495","10","86.235","83.493","82.799","24.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MARRS/NJRRS","MEATHEAD Blue"
"Neil O'Rourke","3","3","6","SM","4","4","","","0.934","0.934","12","1044.061","10","86.296","83.434","82.754","24.0","0","Mazda Miata","Baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","MARRS/NJRRS","Slime Green"
"Sam Schechter","4","4","87","SM","2","2","","","1.474","1.474","12","1044.601","8","86.281","83.448","82.711","24.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","MARRS/NJRRS","Purple"
"Rob Hines","5","5","4","SM","6","6","","","3.466","3.466","12","1046.593","8","86.566","83.174","82.554","24.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","MARRS/NJRRS","Orange"
"Christopher Windsor","6","6","38","SM","3","3","","","11.241","11.241","12","1054.368","5","86.642","83.101","81.945","24.0","0","Mazda Miata","Thurmont MD","WDC","330405","SM","WINDSOR CUSTOMS DYNO SERVICE","MARRS/NJRRS","GREEN"
"Adam Miller","7","7","195","SM","13","13","","","13.826","13.826","12","1056.953","11","86.82","82.93","81.744","24.0","0","Mazda Miata","Brooklyn Ny","NYR","446883","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","MARRS/NJRRS","Red"
"Michael LaMaina","8","8","88","SM","7","7","","","14.031","14.031","12","1057.158","2","87.383","82.396","81.729","24.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","MARRS/NJRRS","Red"
"Brian Cates","9","9","20","SM","10","10","","","18.944","18.944","12","1062.071","7","87.563","82.227","81.35","24.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering/RP Performance","MARRS/NJRRS","blue"
"John Jenkins","10","10","105","SM","9","9","","","19.567","19.567","12","1062.694","5","87.657","82.138","81.303","24.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","MARRS/NJRRS","Black/Purple"
