"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Grp 4 Small Bore","1073742469","Grp 4 Small Bore Race 1","Race","2018-06-16 18:00:00 UTC","2018-06-16 18:32:20 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark Liller","1","1","179","STU","1","1","","","","0","12","989.407","9","81.132","88.744","87.325","24.0","0","Dodge Neon SRT-4","Aldie VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","MARRS/NJRRS","Silver"
"James Pettinato","2","1","98","SPU","2","1","","","32.638","0","12","1022.045","2","84.494","85.213","84.536","24.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition","MARRS/NJRRS","Silver / Pink"
"Moisey Uretsky","3","1","18","STL","3","1","","","46.724","0","12","1036.131","8","84.921","84.785","83.387","24.0","0","Mazda MX-5","New York NY","NYR","471189","Small Bore","DigitalOcean","MARRS/NJRRS","RED"
"Chuck Hines","4","2","57","STL","5","2","","","51.836","5.112","12","1041.243","3","85.636","84.077","82.978","24.0","0","Mazda Miata","Cameron NC","NCR","362977","Small Bore","Auto Business Inc./Slim Chance","SARRC","Green"
"Ken Nesbit","5","1","17","FP","4","1","","","1:03.306","0","12","1052.713","4","86.718","83.028","82.074","24.0","0","Mazda Miata","Manassas VA","WDC","219700","Small Bore","MARRS/NJRRS","Purple/Pink"
"Lev Uretsky","6","3","144","STL","14","7","","","1:18.295","31.571","12","1067.702","11","87.412","82.369","80.921","24.0","0","Mazda Miata M5","Brooklyn NY","NYR","471187","Small Bore","Digitalocean","MARRS/NJRRS","White-Blue"
"John Hotz","7","4","63","STL","9","3","","","1:19.136","32.412","12","1068.543","6","88.15","81.679","80.858","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Small Bore","Comml Cabling & Sound; Hotztuff Racing","MARRS/NJRRS","White"
"Bruce Shelton","8","1","11","GTP","6","1","","","1:23.585","0","12","1072.992","11","87.143","82.623","80.523","24.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","MARRS/NJRRS","Red"
"Brian Cates","9","5","20","STL","10","4","","","1:24.404","37.68","12","1073.811","11","87.768","82.034","80.461","24.0","0","Mazda Miata","Gainesville VA","WDC","376567","Small Bore","Cates Engineering/RP Performance","MARRS/NJRRS","blue"
"Matt Littleton","10","2","27","STU","12","4","","","1:31.058","1:31.058","12","1080.465","5","88.648","81.22","79.966","24.0","0","BMW 325is","Washington DC","WDC","307567","Small Bore","ml2motorsports.com","MARRS/NJRRS","White"
"Michael LaMaina","11","6","88","STL","15","8","","","1 Lap","1 Lap","11","990.876","11","88.573","81.289","79.929","22.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors","MARRS/NJRRS","Red"
"Kipp Gaynor","12","7","44","STL","13","6","","","1 Lap","1 Lap","11","993.274","2","88.81","81.072","79.736","22.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group","MARRS/NJRRS","Blue/Yellow"
"Jeremy Butz","13","8","69","STL","11","5","","","1 Lap","1 Lap","11","993.729","3","88.399","81.449","79.7","22.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","Catoctin Engineering","MARRS/NJRRS","White"
"Cason Kirkland","14","2","94","FP","18","2","","","1 Lap","1 Lap","11","996.739","7","88.162","81.668","79.459","22.0","0","Honda CRX Si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports","MARRS/NJRRS","Orange/black"
"Steve Wickersham","15","9","82","STL","16","9","","","1 Lap","1 Lap","11","1003.703","3","89.46","80.483","78.908","22.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small Bore","Computer Pros","MARRS/NJRRS","Green"
"Thomas Rickman","16","3","07","STU","7","2","","","1 Lap","18.628","11","1008.035","3","88.177","81.654","78.569","22.0","0","BMW 325 e30","Winchester VA","WDC","497593","Small Bore","Tonys Import Repair","MARRS/NJRRS","silver"
"Carolyn Bayer-Broring","17","1","90","HP","22","2","","","1 Lap","0","11","1036.655","8","92.943","77.467","76.4","22.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Small Bore","Blue Crab Racing","MARRS/NJRRS","Yellow/Grey"
"Mike Kelley","18","2","56","HP","19","1","","","1 Lap","0.703","11","1037.358","11","91.902","78.344","76.348","22.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","MARRS/NJRRS","Blue/Green"
"Chris Burke","19","1","198","GTL","17","1","","","1 Lap","0","11","1042.652","11","93.351","77.128","75.96","22.0","0","Datsun 1200","Centreville VA","WDC","465501","Small Bore","MARRS/NJRRS","white"
"Hank Lobe","20","10","70","STL","21","10","","","1 Lap","21.91","11","1058.041","10","93.665","76.87","74.855","22.0","0","Mazda Miata","Annapolis MD","WDC","513392","Small Bore","RP Performance","MARRS/NJRRS"
"Michael Hershberger","21","2","8","GTP","25","2","","","1 Lap","4.725","11","1077.717","7","95.187","75.641","73.489","22.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding","MARRS/NJRRS","Red"
"Thomas Hunt","22","1","06","EP","24","1","","","1 Lap","0","11","1081.375","10","96.043","74.966","73.24","22.0","0","Mazda RX7","Fredericksburg VA","WDC","61147_5","Small Bore","Group 66 Racing","MARRS/NJRRS","Yellow"
"Alec Maisel","23","2","46","GTL","20","2","","","1 Lap","38.917","11","1081.569","7","95.404","75.469","73.227","22.0","0","Nissan","Catonsville MD","WDC","235288","Small Bore","OE Custom","MARRS/NJRRS","Blue"
"Frank Patton","24","3","01","FP","23","3","","","1 Lap","29.333","11","1082.046","4","95.43","75.448","73.195","22.0","0","Volkswagen GTI","Manassas VA","WDC","530183","Small Bore","Downey?s Vintage Garage","MARRS/NJRRS","White"
"Doug Margush","25","3","14","GTP","29","3","","","2 Laps","2 Laps","10","1032.129","10","99.696","72.22","69.759","20.0","0","Ford Pinto","Stewartstown PA","WDC","265621","Small Bore","MARRS/NJRRS","Gray"
"Kathleen Leidich","26","2","64","EP","27","2","","","2 Laps","1 Lap","10","1033.276","10","100.335","71.76","69.681","20.0","0","Alfa Romeo Spider","Leesburg VA","WDC","379946","Small Bore","ESM Racing","MARRS/NJRRS","red"
"Greg Plush","27","3","89","HP","26","3","","","4 Laps","3 Laps","8","814.377","8","99.838","72.117","70.729","16.0","0","Toyota MR2","Reston VA","WDC","129919","Small Bore","Downey's Vintage Garage","MARRS/NJRRS","orange"
"Douglas Stewart","28","3","41","EP","28","3","","","9 Laps","8 Laps","3","321.303","2","101.765","70.751","67.226","6.0","0","Porsche 914/6","Lock Haven PA","NEP","513095","Small Bore","European Imports","MARRS/NJRRS","Silver"
"Scott Luttrell","29","4","121","STU","8","3","","","9 Laps","7:54.615","3","1464.022","2","86.977","82.781","14.754","6.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","MARRS/NJRRS","Blue"
"Anthony (Coyote) Black","30","4","23","EP","30","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra GS-R","Irwin PA","STC","529186","Small Bore","Momo , Hawk Performance, Mantis Tattoo and Piercing, DBA USA, Spectre Cards, Liberty Transportation","MARRS/NJRRS","Red"
