"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Grp 1 SSM","1073742459","Grp 1 SSM Race 1","Race","2018-06-16 15:05:00 UTC","2018-06-16 15:27:38 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Daniel Conway","1","1","98","SSM","1","1","","","","0","12","1076.863","8","88.516","81.341","80.233","24.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","MARRS/NJRRS","White"
"Brian Henderson","2","2","197","SSM","11","11","","","2.084","2.084","12","1078.947","6","88.806","81.076","80.078","24.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","BDL Motorsports","MARRS/NJRRS","Silver"
"Scott Brunk","3","3","72","SSM","13","13","","","3.406","3.406","12","1080.269","5","88.82","81.063","79.98","24.0","0","Mazda Miata","Frederick MD","WDC","317996","SSM","RP Performance","MARRS/NJRRS","Black"
"David Stern","4","4","07","SSM","3","3","","","3.752","3.752","12","1080.615","11","88.686","81.185","79.954","24.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","MARRS/NJRRS","Silver"
"Jedd Fahnestock","5","5","44","SSM","7","7","","","4.050","4.05","12","1080.913","11","88.917","80.974","79.932","24.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","MARRS/NJRRS","Red"
"Tristan Herbert","6","6","33","SSM","9","9","","","6.172","6.172","12","1083.035","6","89.06","80.844","79.776","24.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Kopp Motorsports","MARRS/NJRRS","Black"
"Marc Flitcroft","7","7","2","SSM","12","12","","","6.436","6.436","12","1083.299","11","89.095","80.813","79.756","24.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","MARRS/NJRRS","Yellow"
"Daniel Duncan","8","8","69","SSM","16","16","","","6.865","6.865","12","1083.728","11","88.64","81.227","79.725","24.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","MARRS/NJRRS","Blue"
"Kahlil Natirboff","9","9","19","SSM","2","2","","","8.856","8.856","12","1085.719","4","89.304","80.623","79.579","24.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","MARRS/NJRRS","Black"
"John Hotz","10","10","63","SSM","8","8","","","9.055","9.055","12","1085.918","6","89.146","80.766","79.564","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","MARRS/NJRRS","White"
"Scott O'Rourke","11","11","32","SSM","23","23","","","11.123","11.123","12","1087.986","11","89.368","80.566","79.413","24.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","MARRS/NJRRS","White"
"Danyel Torres Delgado","12","12","100","SSM","14","14","","","21.348","21.348","12","1098.211","4","89.99","80.009","78.673","24.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","MARRS/NJRRS","Blue"
"Louis Interdonato","13","13","0","SSM","24","24","","","23.077","23.077","12","1099.94","11","89.928","80.064","78.55","24.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","MARRS/NJRRS","Black"
"Seth Gentry","14","14","20","SSM","15","15","","","23.632","23.632","12","1100.495","11","90.013","79.988","78.51","24.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","MARRS/NJRRS","White"
"Peter Kaufman","15","15","199","SSM","19","19","","","25.041","25.041","12","1101.904","5","89.985","80.013","78.41","24.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","MARRS/NJRRS","White"
"Scott Krzastek","16","16","91","SSM","30","30","","","28.256","28.256","12","1105.119","9","90.576","79.491","78.182","24.0","0","Mazda Spec Miata","Waynesboro VA","BRR","346075","SSM","Weekend Warrior Racing, RP Performance","MARRS/NJRRS","Grey"
"Paul Wight","17","17","77","SSM","18","18","","","28.664","28.664","12","1105.527","9","90.3","79.734","78.153","24.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","MARRS/NJRRS","Black, Grey"
"Derrick Rychlik","18","18","89","SSM","22","22","","","29.042","29.042","12","1105.905","4","90.524","79.537","78.126","24.0","0","Mazda Miata","Gainesville VA","WDC","497733","SSM","RP Performance/American Aviation","MARRS/NJRRS","Blue/Yellow"
"Jonathan Murchison","19","19","21","SSM","25","25","","","29.238","29.238","12","1106.101","7","89.763","80.211","78.112","24.0","0","Mazda SSM Miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","MARRS/NJRRS","Black"
"Anthony Touset","20","20","23","SSM","26","26","","","29.375","29.375","12","1106.238","6","90.646","79.43","78.103","24.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","MARRS/NJRRS","White"
"Kevin Rychlik","21","21","97","SSM","20","20","","","32.150","32.15","12","1109.013","5","90.344","79.695","77.907","24.0","0","Mazda Miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","MARRS/NJRRS","Blue and yellow"
"Jeff Horowitz","22","22","56","SSM","28","28","","","33.293","33.293","12","1110.156","10","90.448","79.604","77.827","24.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","HotzTuff Racing","MARRS/NJRRS","Blue"
"J B Babcock","23","23","39","SSM","21","21","","","34.999","34.999","12","1111.862","2","91.1","79.034","77.707","24.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","MARRS/NJRRS","White"
"Barry Brown","24","24","5","SSM","29","29","","","35.401","35.401","12","1112.264","12","90.451","79.601","77.679","24.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","MARRS/NJRRS","White"
"Ryan Maloney","25","25","15","SSM","17","17","","","35.532","35.532","12","1112.395","3","89.835","80.147","77.67","24.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","MARRS/NJRRS","White"
"Eduardo Arispe","26","26","26","SSM","31","31","","","40.399","40.399","12","1117.262","8","91.342","78.825","77.332","24.0","0","Mazda Miata","Germantown MD","WDC","376133","SSM","RP Performance","MARRS/NJRRS","white"
"Hector Garrido","27","27","64","SSM","32","32","","","43.042","43.042","12","1119.905","5","91.975","78.282","77.149","24.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","MARRS/NJRRS","Black"
"Michael Cohen","28","28","54","SSM","33","33","","","52.229","52.229","12","1129.092","3","91.654","78.556","76.522","24.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","MARRS/NJRRS","Blue/orange"
"Scott Weir","29","29","27","SSM","41","41","","","56.445","56.445","12","1133.308","3","92.369","77.948","76.237","24.0","0","Mazda Miata","Silver Spring MD","WDC","349162","SSM","RP Performance, The Somerville Bath & Kitchen Store","MARRS/NJRRS","White"
"Ceiran Cocchi","30","30","123","SSM","34","34","","","1:00.678","1:00.678","12","1137.541","9","92.743","77.634","75.953","24.0","0","Mazda Miata","Thornton PA","PHL","527902","SSM","MARRS/NJRRS","White"
"Turk Petracca","31","31","03","SSM","35","35","","","1:01.475","1:01.475","12","1138.338","5","92.415","77.909","75.9","24.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","MARRS/NJRRS","White"
"Patrick Sharkitt","32","32","96","SSM","38","38","","","1:01.665","1:01.665","12","1138.528","9","92.454","77.877","75.887","24.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","MARRS/NJRRS","White"
"James Roberts","33","33","6","SSM","37","37","","","1:01.941","1:01.941","12","1138.804","5","92.72","77.653","75.869","24.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","MARRS/NJRRS","Yellow w/black"
"Richard Yura","34","34","61","SSM","27","27","","","1:04.209","1:04.209","12","1141.072","9","90.715","79.369","75.718","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","MARRS/NJRRS","Cool White"
"Daniel Freeman","35","35","7","SSM","40","40","","","1:05.842","1:05.842","12","1142.705","7","92.919","77.487","75.61","24.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","MARRS/NJRRS","White"
"John Pepe","36","36","45","SSM","36","36","","","1:11.880","1:11.88","12","1148.743","3","92.905","77.499","75.213","24.0","0","Mazda Miata","Berlin NJ","SJR","446412","SSM","P&J Machine Co.","MARRS/NJRRS","Black and Red"
"Albert F Siciliano","37","37","70","SSM","39","39","","","1:13.684","1:13.684","12","1150.547","10","92.163","78.122","75.095","24.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","MARRS/NJRRS","White"
"Kevin Kopp","38","38","66","SSM","6","6","","","1 Lap","1 Lap","11","984.646","6","88.723","81.151","80.435","22.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","MARRS/NJRRS","Silver"
"Chris White","39","39","74","SSM","10","10","","","5 Laps","5 Laps","7","633.269","4","88.913","80.978","79.587","14.0","0","Mazda Miata","Charles Town WV","WDC","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","MARRS/NJRRS","Yellow"
"Jonathan Evans","40","40","12","SSM","5","5","","","5 Laps","5 Laps","7","636.88","3","89.364","80.569","79.136","14.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","MARRS/NJRRS","Red"
"Nathan Lucas","41","41","67","SSM","4","4","","","12 Laps","12 Laps","0","0.165","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","MARRS/NJRRS","Red"
