"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743450","RACE CLASS 600 Formula","Race","2023-08-26 13:30:00 UTC","2023-08-26 13:55:39 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2023/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Damjan Pavlovic","1","1","412","600 Formula","3","3","","","","0","14","1229.276","3","86.271","112.668","110.699","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Goran Terzic","2","2","5","600 Formula","4","4","1.376","","1.376","1.376","14","1230.652","4","86.777","112.011","110.576","37.800000000000004","0","SRB","Yamaha","Highlander","lic"
"Dušan Novakovic","3","3","12","600 Formula","7","7","19.163","","20.539","20.539","14","1249.815","11","87.415","111.194","108.88","37.800000000000004","0","SRB","Yamaha","SAMKU Kikindski","lic"
"Goran Kecan","4","4","55","600 Formula","1","1","1.145","","21.684","21.684","14","1250.96","9","85.551","113.616","108.78","37.800000000000004","0","SRB","Yamaha","Vidra","lic"
"Ivan Arizanovic","5","5","10","600 Formula","2","2","7.465","","29.149","29.149","14","1258.425","11","87.294","111.348","108.135","37.800000000000004","0","SRB","Suzuki","Vidra","lic"
"Igor Dostanic","6","6","16","600 Formula","5","5","0.368","","29.517","29.517","14","1258.793","13","87.418","111.19","108.104","37.800000000000004","0","SRB","Suzuki","Motoland","lic"
"Oleg Medenica","7","7","09","600 Formula","6","6","13.827","","43.344","43.344","14","1272.62","10","88.863","109.382","106.929","37.800000000000004","0","SRB","Honda","MK Spark","lic"
"Živorad Miladinovic","8","8","312","600 Formula","8","8","0.753","","44.097","44.097","14","1273.373","11","88.778","109.487","106.866","37.800000000000004","0","SRB","Yamaha","Highlander","lic"
"Veljko Radovanovic","9","9","02","600 Formula","10","10","11.923","","56.020","56.02","14","1285.296","11","90.473","107.435","105.874","37.800000000000004","0","SRB","Suzuki","AMKK Divlji","-"
"Nenad Vesovic","10","10","89","600 Formula","9","9","24.132","","1:20.152","1:20.152","14","1309.428","4","90.399","107.523","103.923","37.800000000000004","0","SRB","Honda","Highlander","lic"
"David Nikolic","11","11","15","600 Formula","11","11","5 Laps","","5 Laps","5 Laps","9","895.948","5","94.917","102.405","97.64","24.3","0","SRB","Yamaha","Motoland","lic"
