"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743438","QUALIFYING PRACTICE 1 Class 600 Formula","Qualifying","2023-08-26 09:35:00 UTC","2023-08-26 09:49:28 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2023/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Goran Kecan","1","1","55","600 Formula","1","1","","","","0","6","631.12","4","85.778","113.316","92.407","16.200000000000003","0","SRB","Yamaha","Vidra","lic"
"Ivan Arizanovic","2","2","10","600 Formula","2","2","0.775","","0.775","1 Lap","5","518.447","4","86.553","112.301","93.742","13.5","0","SRB","Suzuki","Vidra","lic"
"Damjan Pavlovic","3","3","412","600 Formula","5","5","0.246","","1.021","3:00.537","7","811.657","1","86.799","111.983","83.829","18.900000000000002","0","SRB","Yamaha","Motoland","lic"
"Igor Dostanic","4","4","16","600 Formula","4","4","1.122","","2.143","2 Laps","4","477.272","2","87.921","110.554","81.463","10.8","0","SRB","Suzuki","Motoland","lic"
"Goran Terzic","5","5","5","600 Formula","9","","0.274","","2.417","4:59.403","8","930.523","4","88.195","110.21","83.566","21.6","0","SRB","Yamaha","Highlander","lic"
"Dušan Novakovic","6","6","12","600 Formula","6","6","0.381","","2.798","10.393","5","641.513","2","88.576","109.736","75.758","13.5","0","SRB","Yamaha","SAMKU Kikindski","lic"
"Živorad Miladinovic","7","7","312","600 Formula","11","","1.428","","4.226","4:59.592","8","930.712","1","90.004","107.995","83.549","21.6","0","SRB","Yamaha","Highlander","lic"
"Oleg Medenica","8","8","09","600 Formula","10","","0.321","","4.547","3 Laps","3","458.952","3","90.325","107.611","63.536","8.100000000000001","0","SRB","Honda","MK Spark","lic"
"Nenad Vesovic","9","9","89","600 Formula","7","7","0.470","","5.017","4:20.034","8","891.154","7","90.795","107.054","87.258","21.6","0","SRB","Honda","Highlander","lic"
"Veljko Radovanovic","10","10","02","600 Formula","3","3","0.456","","5.473","3:18.076","8","829.196","4","91.251","106.519","93.778","21.6","0","SRB","Suzuki","AMKK Divlji","-"
"David Nikolic","11","11","15","600 Formula","8","8","2.832","","8.305","5:39.738","8","970.858","4","94.083","103.313","80.094","21.6","0","SRB","Yamaha","Motoland","lic"
