"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743434","FREE PRACTICE 1 Class 1000 Formula ","Practice","2023-08-26 07:50:00 UTC","2023-08-26 08:05:35 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Bojan Majkic","1","1","7","1000 Formula","9","","","","","0","7","940.235","5","87.046","111.665","72.365","18.900000000000002","0","BIH","Yamaha","Fortuna AMRC","lk"
"Mihajlo Živanovic","2","2","09","1000 Formula","2","2","0.343","","0.343","0 Laps","7","708.616","7","87.389","111.227","96.018","18.900000000000002","0","SRB","Yamaha","Motoland","lic"
"Nenad Kulic","3","3","221","1000 Formula","1","1","0.684","","1.027","4 Laps","3","357.927","3","88.073","110.363","81.469","8.100000000000001","0","SRB","Kawasaki","Motoland","lic"
"Marko Maksimovic","4","4","8","1000 Formula","5","5","0.165","","1.192","2 Laps","5","607.51","4","88.238","110.157","79.999","13.5","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Dragan Novakovic","5","5","37","1000 Formula","4","4","0.739","","1.931","2.995","9","943.23","5","88.977","109.242","92.745","24.3","0","SRB","Kawasaki","SAMKU Kikindski","lic (mk125)"
"Marko Mazalica","6","6","88","1000 Formula","12","","0.649","","2.580","0 Laps","7","902.244","7","89.626","108.451","75.412","18.900000000000002","0","SRB","Yamaha","Vidra","lic"
"Goran Šalabalija","7","7","101","1000 Formula","11","","0.081","","2.661","3 Laps","4","936.528","4","89.707","108.353","41.515","10.8","0","SRB","Yamaha","Vidra","lic"
"Ognjen Gagic","8","8","74","1000 Formula","10","","1.973","","4.634","3 Laps","4","610.342","4","91.68","106.021","63.702","10.8","0","SRB","Aprilia","Vidra","lic"
"Stefan Janackovic","9","9","86","1000 Formula","3","3","0.489","","5.123","0 Laps","7","805.817","7","92.169","105.458","84.436","18.900000000000002","0","SRB","BMW","Motoland","lic"
"Srdan Mladenovic","10","10","70","1000 Formula","6","6","1.387","","6.510","3.211","8","943.446","2","93.556","103.895","82.421","21.6","0","SRB","BMW","GTC Racing","lic"
"Milan Dimitrijevic","11","11","16","1000 Formula","8","","0.778","","7.288","0 Laps","7","906.947","7","94.334","103.038","75.021","18.900000000000002","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa šonetom)"
"Lazar Maksimovic","12","12","116","1000 Formula","13","","3.670","","10.958","25.324","3","965.559","2","98.004","99.18","30.2","8.100000000000001","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Milan Radojevic","13","13","74","1000 Formula","7","","12.350","","23.308","33.711","7","973.946","7","110.354","88.08","69.86","18.900000000000002","0","SRB","Kawasaki","AMKK Divlji","lic"
