"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743464","RACE CLASS 600 Formula","Race","2023-08-27 10:30:00 UTC","2023-08-27 10:51:40 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2023/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Goran Kecan","1","1","55","600 Formula","1","1","","","","0","14","1221.092","10","85.934","113.11","111.441","37.800000000000004","0","BIH","Yamaha","Vidra","lic"
"Damjan Pavlovic","2","2","412","600 Formula","3","3","5.419","","5.419","5.419","14","1226.511","9","86.386","112.518","110.949","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Goran Terzic","3","3","5","600 Formula","4","4","0.014","","5.433","5.433","14","1226.525","12","86.042","112.968","110.948","37.800000000000004","0","BIH","Yamaha","Highlander","lic"
"Dušan Novakovic","4","4","12","600 Formula","7","7","18.716","","24.149","24.149","14","1245.241","3","87.995","110.461","109.28","37.800000000000004","0","SRB","Yamaha","SAMKU Kikindski","lic"
"Nenad Vesovic","5","5","89","600 Formula","9","9","7.501","","31.650","31.65","14","1252.742","7","87.836","110.661","108.626","37.800000000000004","0","SRB","Honda","Highlander","lic"
"Ivan Arizanovic","6","6","10","600 Formula","2","2","0.016","","31.666","31.666","14","1252.758","4","86.769","112.022","108.624","37.800000000000004","0","BIH","Suzuki","Vidra","lic"
"Oleg Medenica","7","7","09","600 Formula","8","8","2.680","","34.346","34.346","14","1255.438","13","86.974","111.758","108.392","37.800000000000004","0","SRB","Honda","MK Spark","lic"
"Živorad Miladinovic","8","8","312","600 Formula","6","6","13.597","","47.943","47.943","14","1269.035","2","88.974","109.245","107.231","37.800000000000004","0","SRB","Yamaha","Highlander","lic"
"Veljko Radovanovic","9","9","02","600 Formula","10","10","14.527","","1:02.470","1:02.47","14","1283.562","5","89.761","108.288","106.017","37.800000000000004","0","SRB","Suzuki","AMKK Divlji","-"
"David Nikolic","10","10","15","600 Formula","11","11","1 Lap","","1 Lap","13.506","13","1234.598","4","90.822","107.023","102.349","35.1","0","SRB","Yamaha","Motoland","lic"
"Igor Dostanic","11","11","16","600 Formula","5","5","9 Laps","","10 Laps","10 Laps","4","359.844","4","87.792","110.716","108.047","10.8","0","SRB","Suzuki","Motoland","lic"
