"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743463","RACE CLASS 600 SSP, 1000 STK i SBK","Race","2023-08-27 11:00:00 UTC","2023-08-27 11:22:53 UTC","PROVISIONAL","16","https://racehero.io/events/nagrada-navak-2023/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Michal Filla","1","1","55","SBK","1","1","","","","0","16","1261.267","16","78.127","124.413","123.305","43.2","0","CZ","Ducati","MK Spark","lic"
"Goran Stojanovic","2","1","31","1000 STK","2","1","30.484","","30.484","0","16","1291.751","3","79.031","122.99","120.395","43.2","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Nenad  Petrovic","3","2","16","1000 STK","8","3","16.993","","47.477","16.993","16","1308.744","2","80.959","120.061","118.831","43.2","0","SRB","BMW","+","AMKK Divlji","lic (milan dimitrijevic)"
"Vukašin Bajic","4","2","82","SBK","4","2","0.744","","48.221","48.221","16","1309.488","5","81.088","119.87","118.764","43.2","0","SRB","Honda","Vitalon Group","lic"
"Miloš Mijailovic","5","3","33","1000 STK","5","2","0.908","","49.129","18.645","16","1310.396","8","81.038","119.944","118.682","43.2","0","SRB","BMW","MK Spark","lic"
"Strahinja Kovacevic","6","1","17","600 SSP","3","1","4.664","","53.793","0","16","1315.06","6","80.811","120.281","118.261","43.2","0","SRB","Ducati","MK Spark","lic"
"Miomir Pojic","7","3","332","SBK","6","3","22.929","","1:16.722","1:16.722","16","1337.989","12","82.502","117.815","116.234","43.2","0","SRB","Ducati","MK Spark","lic"
"Nemanja Paunovic","8","2","99","600 SSP","7","2","1 Lap","","1 Lap","1 Lap","15","1271.063","4","83.288","116.703","114.707","40.5","0","BIH","Yamaha","AMKK Zlatibor","lic"
"Branislav Popovic","9","4","127","1000 STK","11","4","12.417","","1 Lap","1 Lap","15","1283.48","15","83.923","115.82","113.597","40.5","0","SRB","BMW","MK Spark","lic"
"Mihailo Šoškic","10","3","96","600 SSP","9","3","19.485","","1 Lap","1 Lap","15","1302.965","2","84.705","114.751","111.899","40.5","0","SRB","Yamaha","Motoland","lic"
"Miloš Popovic","11","4","67","600 SSP","10","4","5.129","","1 Lap","1 Lap","15","1308.094","7","85.79","113.3","111.46","40.5","0","SRB","Yamaha","Braca zauvek","lic"
"Vladan Radovanovic","12","4","5","SBK","12","4","50.874","","1 Lap","1:37.701","15","1358.968","2","86.492","112.38","107.287","40.5","0","SRB","BMW","MK Spark","lic"
