"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743452","RACE CLASS 1000 Formula","Race","2023-08-26 13:00:00 UTC","2023-08-26 13:22:37 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2023/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Mario Mazalica","1","1","88","1000 Formula","4","4","","","","0","14","1210.822","11","85.091","114.231","112.386","37.800000000000004","0","SRB","Yamaha","Vidra","lic"
"Bojan Majkic","2","2","7","1000 Formula","2","2","3.403","","3.403","3.403","14","1214.225","12","84.047","115.65","112.071","37.800000000000004","0","BIH","Yamaha","Fortuna AMRC","lk"
"Goran Šalabalija","3","3","101","1000 Formula","3","3","1.530","","4.933","4.933","14","1215.755","6","85.323","113.92","111.93","37.800000000000004","0","SRB","Yamaha","Vidra","lic"
"Nenad Kulic","4","4","221","1000 Formula","7","7","6.336","","11.269","11.269","14","1222.091","12","85.506","113.676","111.35","37.800000000000004","0","SRB","Kawasaki","Motoland","lic"
"Marko Maksimovic","5","5","8","1000 Formula","1","1","16.423","","27.692","27.692","14","1238.514","5","84.327","115.266","109.874","37.800000000000004","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Mihajlo Živanovic","6","6","09","1000 Formula","6","6","0.304","","27.996","27.996","14","1238.818","12","85.762","113.337","109.847","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Dragan Novakovic","7","7","37","1000 Formula","9","9","3.873","","31.869","31.869","14","1242.691","12","86.768","112.023","109.504","37.800000000000004","0","SRB","Kawasaki","SAMKU Kikindski","lic (mk125)"
"Saša Nešic","8","8","22","1000 Formula","8","8","15.191","","47.060","47.06","14","1257.882","9","87.385","111.232","108.182","37.800000000000004","0","SRB","Kawasaki","Motoland","lic"
"Ognjen Gagic","9","9","74","1000 Formula","10","10","43.778","","1:30.838","1:30.838","14","1301.66","3","90.655","107.22","104.543","37.800000000000004","0","SRB","Aprilia","Vidra","lic"
"Stefan Janackovic","10","10","86","1000 Formula","11","11","1 Lap","","1 Lap","14.725","13","1225.547","9","91.903","105.764","103.105","35.1","0","SRB","BMW","Motoland","lic"
"Srdan Mladenovic","11","11","70","1000 Formula","13","13","21.511","","1 Lap","36.236","13","1247.058","10","89.92","108.096","101.326","35.1","0","SRB","BMW","GTC Racing","lic"
"Lazar Maksimovic","12","12","116","1000 Formula","14","14","11.886","","1 Lap","48.122","13","1258.944","13","92.678","104.879","100.37","35.1","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Milan Dimitrijevic","13","13","16","1000 Formula","12","12","1.165","","1 Lap","49.287","13","1260.109","3","93.74","103.691","100.277","35.1","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa sonetom)"
"Milan Radojevic","14","14","4","1000 Formula","15","15","1 Lap","","2 Laps","39.961","12","1250.783","3","99.362","97.824","93.254","32.400000000000006","0","SRB","Kawasaki","AMKK Divlji","lic"
"Goran Vladislav","15","15","1","1000 Formula","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Suzuki","Garage Team","lic"
