"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743454","Warm-up Division - 2","Practice","2023-08-27 07:20:00 UTC","2023-08-27 07:31:36 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2023/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","3","369.778","1","93.749","103.681","78.858","8.100000000000001","0","NMKD","Suzuki","Motori","lic"
"Lucian Popoviciu","2","2","4","MK OS","4","2","3.656","","3.656","9:20.374","8","930.152","8","97.405","99.79","83.599","21.6","0","ROU","Suzuki","Lupo Racing","lic"
"Cristian Sarac","3","3","57","MK OS","0","","0.895","","4.551","8:39.029","5","888.807","4","98.3","98.881","54.68","13.5","0","ROU","Suzuki","Arici Supermoto","lic"
"Andrei Cazacu","4","1","21","300 SSP","3","1","4.422","","8.973","0","8","938.795","5","102.722","94.624","82.83","21.6","0","ROU","CF MOTO","Taifun","lic"
"Iustinian Aster","5","1","67","MK 250","6","1","1.174","","10.147","0","6","778.452","4","103.896","93.555","74.918","16.200000000000003","0","ROU","Kawasaki","Lupo Racing","vd (caradjof iosif)"
"Slobodan Krstic","6","1","55","MK 600 Formula","10","2","1.404","","11.551","0","4","615.672","4","105.3","92.308","63.151","10.8","0","SRB","Yamaha","WRR Cacak","lic"
"Borko Vranic","7","2","8","MK 600 Formula","2","1","2.715","","14.266","2:36.043","6","771.715","6","108.015","89.988","75.572","16.200000000000003","0","SRB","Honda","WRR Cacak","lic"
"Caradjov Iosif","8","2","28","MK 250","9","3","2.173","","16.439","2 Laps","4","574.589","3","110.188","88.213","67.666","10.8","0","ROU","Yamaha","Lupo Racing","lic"
"Petar Maric","9","3","14","MK 600 Formula","11","3","5.628","","22.067","6:16.223","7","991.895","7","115.816","83.926","68.596","18.900000000000002","0","SRB","Honda","WRR Cacak","lk"
"Stanca Sorin Viorel","10","3","128","MK 250","7","2","3.721","","25.788","3:14.782","7","973.234","6","119.537","81.314","69.911","18.900000000000002","0","ROU","Yamaha","Lupo Racing","lic"
"Miljan Kovacevic","11","1","61","MK 750","5","1","1.345","","27.133","0","2","361.577","1","120.882","80.409","53.764","5.4","0","SRB","Suzuki","Petrovgrad","-"
"Miomir Kulizic","12","2","64","MK 750","8","2","0.303","","27.436","4:18.556","4","620.133","4","121.185","80.208","62.696","10.8","0","SRB","Jawa","SAMKU Kikindski","lic (mk50)"
"Madalina Ruxandra","13","4","77","MK 250","0","","","","","6 Laps","0","348.647","0","0.0","0.0","0.0","0.0","0","ROU","Honda","Century Team","lic"
