"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743439","QUALIFYING PRACTICE 1 Class 1000 Formula","Qualifying","2023-08-26 09:55:00 UTC","2023-08-26 10:19:52 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2023/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Bojan Majkic","1","1","7","1000 Formula","13","13","","","","0","8","884.106","8","85.432","113.775","87.953","21.6","0","BIH","Yamaha","Fortuna AMRC","lk"
"Marko Maksimovic","2","2","8","1000 Formula","9","9","0.092","","0.092","2 Laps","6","655.365","3","85.524","113.652","88.989","16.200000000000003","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Goran Vladislav","3","3","1","1000 Formula","12","12","0.652","","0.744","2 Laps","6","723.226","5","86.176","112.792","80.639","16.200000000000003","0","SRB","Suzuki","Garage Team","lic"
"Mihajlo Živanovic","4","4","09","1000 Formula","4","4","0.051","","0.795","0 Laps","8","791.609","8","86.227","112.726","98.23","21.6","0","SRB","Yamaha","Motoland","lic"
"Mario Mazalica","5","5","88","1000 Formula","8","8","0.303","","1.098","4 Laps","4","470.861","2","86.53","112.331","82.572","10.8","0","SRB","Yamaha","Vidra","lic"
"Goran Šalabalija","6","6","101","1000 Formula","3","3","0.089","","1.187","1 Lap","7","711.137","2","86.619","112.216","95.678","18.900000000000002","0","SRB","Yamaha","Vidra","lic"
"Nenad Kulic","7","7","221","1000 Formula","1","1","0.314","","1.501","4 Laps","4","479.594","3","86.933","111.81","81.069","10.8","0","SRB","Kawasaki","Motoland","lic"
"Dragan Novakovic","8","8","37","1000 Formula","11","11","1.825","","3.326","0 Laps","8","852.378","5","88.758","109.511","91.227","21.6","0","SRB","Kawasaki","SAMKU Kikindski","lic (mk125)"
"Saša Nešic","9","9","22","1000 Formula","5","5","0.078","","3.404","4 Laps","4","471.914","4","88.836","109.415","82.388","10.8","0","SRB","Kawasaki","Motoland","lic"
"Ognjen Gagic","10","10","74","1000 Formula","6","6","2.472","","5.876","4 Laps","4","466.33","3","91.308","106.453","83.374","10.8","0","SRB","Aprilia","Vidra","lic"
"Stefan Janackovic","11","11","86","1000 Formula","2","2","0.160","","6.036","4 Laps","4","485.231","4","91.468","106.267","80.127","10.8","0","SRB","BMW","Motoland","lic"
"Srdan Mladenovic","12","12","70","1000 Formula","14","14","2.325","","8.361","40.656","8","924.762","2","93.793","103.632","84.087","21.6","0","SRB","BMW","GTC Racing","lic"
"Milan Dimitrijevic","13","13","16","1000 Formula","10","10","0.520","","8.881","41.225","8","925.331","7","94.313","103.061","84.035","21.6","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa sonetom)"
"Lazar Maksimovic","14","14","116","1000 Formula","15","15","1.495","","10.376","3 Laps","5","660.486","1","95.808","101.453","73.582","13.5","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Milan Radojevic","15","15","4","1000 Formula","7","7","7.621","","17.997","1 Lap","7","882.619","6","103.429","93.978","77.089","18.900000000000002","0","SRB","Kawasaki","AMKK Divlji","lic"
