"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743433","FREE PRACTICE 1 Class 600 Formula","Practice","2023-08-26 07:30:00 UTC","2023-08-26 07:45:56 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Ivan Arizanovic","1","1","10","600 Formula","1","1","","","","0","3","346.124","3","87.011","111.71","84.247","8.100000000000001","0","SRB","Suzuki","Vidra","lic"
"Igor Dostanic","2","2","16","600 Formula","2","2","0.743","","0.743","3:20.101","5","546.225","4","87.754","110.764","88.974","13.5","0","SRB","Suzuki","Motoland","lic"
"Goran Kecan","3","3","55","600 Formula","7","","0.028","","0.771","7:50.465","6","816.589","2","87.782","110.729","71.419","16.200000000000003","0","SRB","Yamaha","Vidra","lic"
"Damjan Pavlovic","4","4","412","600 Formula","10","","0.034","","0.805","10:17.552","7","963.676","7","87.816","110.686","70.605","18.900000000000002","0","SRB","Yamaha","Motoland","lic"
"Goran Terzic","5","5","5","600 Formula","5","5","0.554","","1.359","9:02.229","8","888.353","8","88.37","109.992","87.533","21.6","0","SRB","Yamaha","Highlander","lic"
"Oleg Medenica","6","6","09","600 Formula","3","3","1.414","","2.773","41.229","3","387.353","3","89.784","108.26","75.28","8.100000000000001","0","SRB","Honda","MK Spark","lic"
"Dušan Novakovic","7","7","12","600 Formula","9","","0.183","","2.956","7:11.478","6","777.602","4","89.967","108.04","75.0","16.200000000000003","0","SRB","Yamaha","SAMKU Kikindski","lic"
"Živorad Miladinovic","8","8","312","600 Formula","6","6","0.098","","3.054","10:12.295","9","958.419","8","90.065","107.922","91.275","24.3","0","SRB","Yamaha","Highlander","lic"
"Nenad Vesovic","9","9","89","600 Formula","4","4","3.177","","6.231","9:26.64","8","912.764","8","93.242","104.245","85.192","21.6","0","SRB","Honda","Highlander","lic"
"Veljko Radovanovic","10","10","02","600 Formula","11","","0.630","","6.861","9:35.583","4","921.707","4","93.872","103.545","42.183","10.8","0","SRB","Suzuki","AMKK Divlji","-"
"David Nikolic","11","11","15","600 Formula","8","","0.650","","7.511","9:36.113","7","922.237","6","94.522","102.833","73.777","18.900000000000002","0","SRB","Yamaha","Motoland","lic"
