"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743431","RACE MOTO CLASSIC Division - 2","Race","2023-08-26 15:00:00 UTC","2023-08-26 15:15:02 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2023/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","8","755.744","2","92.534","105.042","102.892","21.6","0","NMKD","Suzuki","Motori","lic"
"Cristian Sarac","2","2","57","MK OS","3","2","7.321","","7.321","7.321","8","763.065","5","93.451","104.012","101.905","21.6","0","ROU","Suzuki","Arici Supermoto","lic"
"Lucian Popoviciu","3","3","4","MK OS","4","3","2.463","","9.784","9.784","8","765.528","6","93.381","104.09","101.577","21.6","0","ROU","Suzuki","Lupo Racing","lic"
"Darko Prokin","4","1","7","300 SSP","2","1","6.915","","16.699","0","8","772.443","5","93.88","103.536","100.668","21.6","0","SRB","KTM","Garage Team","-"
"Beleiu Alexandru Sergiu","5","4","84","MK OS","7","4","16.744","","33.443","33.443","8","789.187","3","95.979","101.272","98.532","21.6","0","ROU","Suzuki","Ghiroda si giarmata vii","lic"
"Marin Virgil","6","5","24","MK OS","8","5","9.982","","43.425","43.425","8","799.169","2","97.603","99.587","97.301","21.6","0","ROU","Suzuki","Century Team","lic"
"Uroš Gacevic","7","2","99","300 SSP","6","3","7.669","","51.094","34.395","8","806.838","3","98.376","98.805","96.376","21.6","0","SRB","Kawasaki","AMKK Divlji","lic"
"Srdjan Popov","8","3","69","300 SSP","5","2","17.439","","1:08.533","51.834","8","824.277","3","98.242","98.939","94.337","21.6","0","SRB","Kawasaki","Petrovgrad","lic (125 sp)"
"Slobodan Krstic","9","1","55","MK 600 Formula","12","2","8.072","","1:16.605","0","8","832.349","7","101.608","95.662","93.422","21.6","0","SRB","Yamaha","WRR Cacak","lic"
"Andrei Cazacu","10","4","21","300 SSP","9","4","6.961","","1:23.566","1:06.867","8","839.31","7","102.893","94.467","92.648","21.6","0","ROU","CF MOTO","Taifun","lic"
"Boris Stojcevski","11","1","66","MK 750","21","5","15.779","","1:39.345","0","8","855.089","3","103.4","94.004","90.938","21.6","0","SRB","Yamaha","Garage Team","lic"
"Miroslav Popov","12","2","15","MK 750","10","1","1 Lap","","1 Lap","1 Lap","7","762.501","3","103.77","93.669","89.233","18.900000000000002","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Miljan Kovacevic","13","3","61","MK 750","13","2","5.233","","1 Lap","1 Lap","7","767.734","5","106.622","91.163","88.624","18.900000000000002","0","SRB","Suzuki","Petrovgrad","-"
"Damjan Ralic","14","4","25","MK 750","20","4","1.495","","1 Lap","1 Lap","7","769.229","6","106.585","91.195","88.452","18.900000000000002","0","SRB","Suzuki","Garage Team","lic"
"Borko Vranic","15","2","8","MK 600 Formula","11","1","5.625","","1 Lap","1 Lap","7","774.854","3","106.276","91.46","87.81","18.900000000000002","0","SRB","Honda","WRR Cacak","lic"
"Dragan Prokin","16","1","1","MK 250","14","1","14.842","","1 Lap","0","7","789.696","3","109.845","88.488","86.16","18.900000000000002","0","SRB","Yamaha","Garage Team","lic (125 sp)"
"Caradjov Iosif","17","2","28","MK 250","16","3","1.667","","1 Lap","1.667","7","791.363","7","110.83","87.702","85.978","18.900000000000002","0","ROU","Yamaha","Lupo Racing","lic"
"Vlatko Waronig","18","3","35","MK 250","15","2","0.530","","1 Lap","2.197","7","791.893","3","110.711","87.796","85.921","18.900000000000002","0","CRO","Moto Morini","MK Podsused","lic"
"Petar Maric","19","3","14","MK 600 Formula","17","3","40.721","","1 Lap","0.265","7","832.614","7","116.279","83.592","81.719","18.900000000000002","0","SRB","Honda","WRR Cacak","lk"
"Miomir Kulizic","20","5","64","MK 750","19","3","26.505","","1 Lap","4.03","7","859.119","6","119.766","81.158","79.197","18.900000000000002","0","SRB","Jawa","SAMKU Kikindski","lic (mk50)"
"Roman Mašek","21","4","61","MK 250","18","4","1 Lap","","2 Laps","1 Lap","6","720.478","2","116.538","83.406","80.946","16.200000000000003","0","CRO","Honda","MK Podsused","lic"
"Goran Dobric","22","5","11","MK 250","21","5","1:00.057","","2 Laps","1 Lap","6","780.535","6","125.237","77.613","74.718","16.200000000000003","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Stanca Sorin Viorel","23","6","128","MK 250","23","7","2.511","","2 Laps","1 Lap","6","783.046","5","126.723","76.703","74.478","16.200000000000003","0","ROU","Yamaha","Lupo Racing","lic"
"Milan Novakovic","24","4","11","MK 600 Formula","25","4","1 Lap","","3 Laps","3 Laps","5","649.279","2","125.375","77.527","74.852","13.5","0","SRB","Yamaha","SAMKU Kikindski","lic (mk ot)"
"Stevo Šeperac","25","7","505","MK 250","22","6","4.638","","3 Laps","2 Laps","5","653.917","2","128.556","75.609","74.321","13.5","0","SRB","Yamaha","Garage Team","lic (mk250)"
"Madalina Ruxandra","26","8","77","MK 250","24","8","1 Lap","","4 Laps","3 Laps","4","606.253","2","141.572","68.658","64.132","10.8","0","ROU","Honda","Century Team","lic"
