"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743429","QUALIFYING PRACTICE Moto classic Division - 2","Qualifying","2023-08-26 09:15:00 UTC","2023-08-26 09:28:42 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","5","550.172","1","90.106","107.873","88.336","13.5","0","NMKD","Suzuki","Motori","lic"
"Darko Prokin","2","1","7","300 SSP","3","1","2.867","","2.867","0","9","942.981","8","92.973","104.546","92.77","24.3","0","SRB","KTM","Garage Team","-"
"Cristian Sarac","3","2","57","MK OS","2","2","1.240","","4.107","6:45.416","9","955.588","2","94.213","103.17","91.546","24.3","0","ROU","Suzuki","Arici Supermoto","lic"
"Lucian Popoviciu","4","3","4","MK OS","20","5","2.415","","6.522","6:45.303","8","955.475","7","96.628","100.592","81.384","21.6","0","ROU","Suzuki","Lupo Racing","lic"
"Srdjan Popov","5","2","69","300 SSP","4","2","1.298","","7.820","3 Laps","6","694.245","1","97.926","99.259","84.005","16.200000000000003","0","SRB","Kawasaki","Petrovgrad","lic (125 sp)"
"Uroš Gacevic","6","3","99","300 SSP","6","3","0.405","","8.225","1 Lap","8","901.717","7","98.331","98.85","86.235","21.6","0","SRB","Kawasaki","AMKK Divlji","lic"
"Beleiu Alexandru Sergiu","7","4","84","MK OS","8","3","0.009","","8.234","4:22.728","7","812.9","1","98.34","98.841","83.7","18.900000000000002","0","ROU","Suzuki","Ghiroda si giarmata vii","lic"
"Marin Virgil","8","5","24","MK OS","12","4","0.437","","8.671","6:17.493","8","927.665","7","98.777","98.403","83.823","21.6","0","ROU","Suzuki","Century Team","lic"
"Andrei Cazacu","9","4","21","300 SSP","7","4","4.239","","12.910","2 Laps","7","866.634","1","103.016","94.354","78.511","18.900000000000002","0","ROU","CF MOTO","Taifun","lic"
"Miroslav Popov","10","1","15","MK 750","21","","0.355","","13.265","0","4","628.336","2","103.371","94.03","61.878","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Borko Vranic","11","1","8","MK 600 Formula","5","1","0.342","","13.607","0","7","835.797","6","103.713","93.72","81.407","18.900000000000002","0","SRB","Honda","WRR Cacak","lic"
"Slobodan Krstic","12","2","55","MK 600 Formula","11","2","0.592","","14.199","4 Laps","3","442.126","2","104.305","93.188","65.954","8.100000000000001","0","SRB","Yamaha","WRR Cacak","lic"
"Miljan Kovacevic","13","2","61","MK 750","9","1","2.666","","16.865","4:16.971","7","885.307","7","106.971","90.866","76.855","18.900000000000002","0","SRB","Suzuki","Petrovgrad","-"
"Dragan Prokin","14","1","1","MK 250","10","1","1.046","","17.911","0","7","888.062","4","108.017","89.986","76.616","18.900000000000002","0","SRB","Yamaha","Garage Team","lic (125 sp)"
"Vlatko Waronig","15","2","35","MK 250","18","5","3.788","","21.699","1:06.694","7","954.756","7","111.805","86.937","71.264","18.900000000000002","0","CRO","Moto Morini","MK Podsused","lic"
"Caradjov Iosif","16","3","28","MK 250","17","4","0.981","","22.680","2 Laps","5","710.692","3","112.786","86.181","68.384","13.5","0","ROU","Yamaha","Lupo Racing","lic"
"Petar Maric","17","3","14","MK 600 Formula","23","","2.240","","24.920","1:14.233","4","910.03","4","115.026","84.503","42.724","10.8","0","SRB","Honda","WRR Cacak","lk"
"Roman Mašek","18","4","61","MK 250","15","3","1.301","","26.221","1:04.999","7","953.061","2","116.327","83.558","71.391","18.900000000000002","0","CRO","Honda","MK Podsused","lic"
"Miomir Kulizic","19","3","64","MK 750","14","2","2.757","","28.978","1 Lap","3","487.469","1","119.084","81.623","59.819","8.100000000000001","0","SRB","Jawa","SAMKU Kikindski","lic (mk50)"
"Damjan Ralic","20","4","25","MK 750","16","3","0.513","","29.491","1 Lap","3","495.494","2","119.597","81.273","58.85","8.100000000000001","0","SRB","Suzuki","Garage Team","lic"
"Goran Dobric","21","5","11","MK 250","24","","7.835","","37.326","16.663","1","904.725","1","127.432","76.276","10.744","2.7","0","SRB","Yamaha","AMSK Termorad Cacak","lk"
"Stevo Šeperac","22","6","505","MK 250","19","6","1.063","","38.389","36.668","6","924.73","2","128.495","75.645","63.067","16.200000000000003","0","SRB","Yamaha","Garage Team","lic (mk250)"
"Stanca Sorin Viorel","23","7","128","MK 250","13","2","0.308","","38.697","32.458","6","920.52","6","128.803","75.464","63.355","16.200000000000003","0","ROU","Yamaha","Lupo Racing","lic"
"Madalina Ruxandra","24","8","77","MK 250","22","","30.601","","1:09.298","5 Laps","2","512.256","1","159.404","60.977","37.95","5.4","0","ROU","Honda","Century Team","lic"
"Milan Novakovic","25","4","11","MK 600 Formula","0","","","","","2:50.618","0","1006.415","0","0.0","0.0","0.0","0.0","0","SRB","Yamaha","SAMKU Kikindski","lic (mk ot)"
