"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743426","FREE PRACTICE 1 Moto classic Division - 2","Practice","2023-08-26 07:15:00 UTC","2023-08-26 07:23:37 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2023/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sašo Nikolov","1","1","519","MK OS","1","1","","","","0","6","662.174","1","91.783","105.902","88.074","16.200000000000003","0","NMKD","Suzuki","Motori","lic"
"Darko Prokin","2","1","7","300 SSP","15","","5.075","","5.075","0","5","679.362","5","96.858","100.353","71.538","13.5","0","SRB","KTM","Garage Team","-"
"Lucian Popoviciu","3","2","4","MK OS","20","","0.806","","5.881","3 Laps","3","659.928","2","97.664","99.525","44.187","8.100000000000001","0","ROU","Suzuki","Lupo Racing","lic"
"Cristian Sarac","4","3","57","MK OS","2","2","0.004","","5.885","1 Lap","5","601.562","1","97.668","99.521","80.79","13.5","0","ROU","Suzuki","Arici Supermoto","lic"
"Marin Virgil","5","4","24","MK OS","16","","0.765","","6.650","2 Laps","4","601.91","3","98.433","98.747","64.594","10.8","0","ROU","Suzuki","Century Team","lic"
"Srdjan Popov","6","2","69","300 SSP","3","1","0.900","","7.550","1 Lap","4","504.434","4","99.333","97.853","77.076","10.8","0","SRB","Kawasaki","Petrovgrad","lic (125 sp)"
"Beleiu Alexandru Sergiu","7","5","84","MK OS","12","3","0.145","","7.695","7.052","5","669.226","5","99.478","97.71","72.621","13.5","0","ROU","Suzuki","Ghiroda si giarmata vii","lic"
"Uroš Gacevic","8","3","99","300 SSP","22","","3.032","","10.727","3 Laps","2","630.083","2","102.51","94.82","30.853","5.4","0","SRB","Kawasaki","AMKK Divlji","lic"
"Andrei Cazacu","9","4","21","300 SSP","14","","1.143","","11.870","1 Lap","4","602.214","3","103.653","93.774","64.562","10.8","0","ROU","CF MOTO","Taifun","lic"
"Slobodan Krstic","10","1","55","MK 600 Formula","5","1","0.960","","12.830","0","3","438.712","3","104.613","92.914","66.467","8.100000000000001","0","SRB","Yamaha","WRR Cacak","lic"
"Miroslav Popov","11","1","15","MK 750","13","3","0.839","","13.669","0","5","701.556","3","105.452","92.175","69.275","13.5","0","SRB","Kawasaki","SAMKU Kikindski","lic"
"Borko Vranic","12","2","8","MK 600 Formula","6","2","1.089","","14.758","3:44.535","5","663.247","4","106.541","91.232","73.276","13.5","0","SRB","Honda","WRR Cacak","lic"
"Miljan Kovacevic","13","2","61","MK 750","4","1","3.668","","18.426","0 Laps","5","697.053","4","110.209","88.196","69.722","13.5","0","SRB","Suzuki","Petrovgrad","-"
"Dragan Prokin","14","1","1","MK 250","17","","0.919","","19.345","0","4","640.682","2","111.128","87.467","60.685","10.8","0","SRB","Yamaha","Garage Team","lic (125 sp)"
"Vlatko Waronig","15","2","35","MK 250","8","1","4.366","","23.711","0 Laps","4","617.058","3","115.494","84.16","63.009","10.8","0","CRO","Moto Morini","MK Podsused","lic"
"Caradjov Iosif","16","3","28","MK 250","11","3","0.109","","23.820","0 Laps","4","616.656","2","115.603","84.081","63.05","10.8","0","ROU","Yamaha","Lupo Racing","lic"
"Petar Maric","17","3","14","MK 600 Formula","7","3","2.257","","26.077","2:47.99","4","606.702","3","117.86","82.471","64.084","10.8","0","SRB","Honda","WRR Cacak","lk"
"Miomir Kulizic","18","3","64","MK 750","10","2","2.720","","28.797","1 Lap","4","635.752","4","120.58","80.61","61.156","10.8","0","SRB","Jawa","SAMKU Kikindski","lic (mk50)"
"Roman Mašek","19","4","61","MK 250","9","2","0.353","","29.150","6.055","4","646.737","3","120.933","80.375","60.117","10.8","0","CRO","Honda","MK Podsused","lic"
"Stevo Šeperac","20","5","505","MK 250","18","","8.958","","38.108","12.061","3","652.743","2","129.891","74.832","44.673","8.100000000000001","0","SRB","Yamaha","Garage Team","lic (mk250)"
"Stanca Sorin Viorel","21","6","128","MK 250","21","","4.233","","42.341","2 Laps","2","614.406","1","134.124","72.47","31.64","5.4","0","ROU","Yamaha","Lupo Racing","lic"
"Milan Novakovic","22","4","11","MK 600 Formula","19","","12.225","","54.566","2:44.395","2","603.107","2","146.349","66.417","32.233","5.4","0","SRB","Yamaha","SAMKU Kikindski","lic (mk ot)"
"Madalina Ruxandra","23","7","77","MK 250","23","","25.740","","1:20.306","3 Laps","1","629.626","1","172.089","56.482","15.438","2.7","0","ROU","Honda","Century Team","lic"
