"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743455","RACE MOTO CLASSIC Division - 1","Race","2023-08-27 11:30:00 UTC","2023-08-27 11:49:08 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2023/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP","1","1","","","","0","9","957.695","9","103.823","93.621","91.344","24.3","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Dragan Miškovic","2","2","75","125 SP","2","2","0.797","","0.797","0.797","9","958.492","2","99.794","97.401","91.268","24.3","0","SRB","Aprilia","SAMKU Kikindski","lic"
"Branislav Bekic","3","3","22","125 SP","3","3","1:01.147","","1:01.944","1:01.944","9","1019.639","8","111.896","86.866","85.795","24.3","0","SRB","Aprilia","Garage Team","lic"
"Dragan Prokin","4","4","11","125 SP","4","4","11.653","","1:13.597","1:13.597","9","1031.292","4","112.79","86.178","84.826","24.3","0","SRB","Aprilia","Garage Team","lic (mk250)"
"Stanko Markotic","5","1","61","MK 50 S","5","1","14.305","","1:27.902","0","9","1045.597","6","114.456","84.923","83.665","24.3","0","SRB","Tomos","Petrovgrad","lic"
"Zoran Fabijanovic","6","1","24","MK 125","10","2","16.845","","1:44.747","0","9","1062.442","2","115.87","83.887","82.339","24.3","0","SRB","Yamaha","Vojvodina","lic"
"Dragan Novakovic","7","2","37","MK 125","6","1","7.713","","1:52.460","7.713","9","1070.155","4","116.433","83.481","81.745","24.3","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Karolj Kenjereš","8","1","32","GP 50","8","1","1 Lap","","1 Lap","0","8","1037.562","1","122.598","79.284","74.945","21.6","0","SRB","Tomos","Garage Team","lic"
"Srdjan Ostojic","9","1","18","MK 50 J","9","1","19.974","","1 Lap","0","8","1057.536","2","127.416","76.286","73.529","21.6","0","SRB","Tomos","Petrovgrad","lic"
"Aleksandar Stajic","10","2","17","GP 50","14","2","11.024","","1 Lap","30.998","8","1068.56","2","129.14","75.267","72.771","21.6","0","SRB","Kreidler","Petrovgrad","lic"
"Miomir Kulizic","11","2","64","MK 50 J","13","2","15.558","","1 Lap","26.582","8","1084.118","2","132.143","73.557","71.727","21.6","0","SRB","Tomos","SAMKU Kikindski","lic (mk 250)"
"Stevo Šeperac","12","1","171","MK OT","11","1","1 Lap","","2 Laps","0","7","1014.295","1","139.682","69.587","67.081","18.900000000000002","0","SRB","MZ","Garage Team","lic (mk250)"
"Milan Novakovic","13","2","11","MK OT","15","2","22.864","","2 Laps","22.864","7","1037.159","6","142.548","68.188","65.602","18.900000000000002","0","SRB","MZ","SAMKU Kikindski","lic (mc f 600)"
"Dragoljub Cucic","14","2","63","MK 50 S","12","3","4.140","","2 Laps","2 Laps","7","1041.299","6","143.789","67.599","65.341","18.900000000000002","0","SRB","Tomos","SAMKU Kikindski","lic"
"Dajan Brodanov","15","3","88","MK 50 S","7","2","2 Laps","","4 Laps","4 Laps","5","598.681","4","114.479","84.906","81.178","13.5","0","SRB","Tomos","Motoland","lic"
"Radovan Vujin","16","3","59","GP 50","17","3","6:07.243","","4 Laps","3 Laps","5","965.924","1","185.404","52.426","50.315","13.5","0","SRB","Tomos","SAMKU Kikindski","lic"
"Milan Rakic","17","3","87","MK 50 J","16","3","27.074","","4 Laps","3 Laps","5","992.998","2","191.6","50.731","48.943","13.5","0","SRB","Tomos","WRR Cacak","lic"
"Mirjan Golušin","18","4","93","MK 50 J","18","4","1 Lap","","5 Laps","4 Laps","4","854.447","3","192.714","50.437","45.503","10.8","0","SRB","Tomos","SAMKU Kikindski","lic"
