"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","RR","1073743461","RACE CLASS 1000 Formula","Race","2023-08-27 10:00:00 UTC","2023-08-27 10:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2023/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Marko Maksimovic","1","1","8","1000 Formula","1","1","","","","0","14","1195.329","5","84.125","115.542","113.843","37.800000000000004","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Mario Mazalica","2","2","88","1000 Formula","3","3","14.817","","14.817","14.817","14","1210.146","4","85.011","114.338","112.449","37.800000000000004","0","BIH","Yamaha","Vidra","lic"
"Goran Vladislav","3","3","1","1000 Formula","5","5","0.664","","15.481","15.481","14","1210.81","10","85.511","113.67","112.388","37.800000000000004","0","SRB","Suzuki","Garage Team","lic"
"Goran Šalabalija","4","4","101","1000 Formula","4","4","6.700","","22.181","22.181","14","1217.51","3","85.473","113.72","111.769","37.800000000000004","0","BIH","Yamaha","Vidra","lic"
"Mihajlo Živanovic","5","5","09","1000 Formula","6","6","4.100","","26.281","26.281","14","1221.61","11","85.766","113.332","111.394","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Nenad Kulic","6","6","221","1000 Formula","7","7","17.154","","43.435","43.435","14","1238.764","10","86.262","112.68","109.851","37.800000000000004","0","SRB","Kawasaki","Motoland","lic"
"Saša Nešic","7","7","22","1000 Formula","8","8","43.250","","1:26.685","1:26.685","14","1282.014","4","89.347","108.789","106.145","37.800000000000004","0","SRB","Kawasaki","Motoland","lic"
"Ognjen Gagic","8","8","74","1000 Formula","11","11","1 Lap","","1 Lap","1.422","13","1196.751","6","90.345","107.588","105.586","35.1","0","BIH","Aprilia","Vidra","lic"
"Stefan Janackovic","9","9","86","1000 Formula","13","13","27.497","","1 Lap","28.919","13","1224.248","10","90.874","106.961","103.214","35.1","0","SRB","BMW","Motoland","lic"
"Srdan Mladenovic","10","10","70","1000 Formula","15","15","6.770","","1 Lap","35.689","13","1231.018","3","92.711","104.842","102.647","35.1","0","SRB","BMW","GTC Racing","lic"
"Lazar Maksimovic","11","11","116","1000 Formula","12","12","4.796","","1 Lap","40.485","13","1235.814","7","92.504","105.077","102.248","35.1","0","SRB","Aprilia","AMKK Zlatibor","lic"
"Milan Dimitrijevic","12","12","16","1000 Formula","10","10","0.864","","1 Lap","41.349","13","1236.678","13","92.376","105.222","102.177","35.1","0","SRB","Yamaha","+","AMKK Divlji","lic (deli sa sonetom)"
"Bojan Majkic","13","13","7","1000 Formula","2","2","1 Lap","","2 Laps","2 Laps","12","1171.379","11","83.411","116.531","99.575","32.400000000000006","0","B I H","Yamaha","Fortuna AMRC","lk"
"Milan Radojevic","14","14","4","1000 Formula","14","14","41.456","","2 Laps","17.506","12","1212.835","2","97.452","99.741","96.171","32.400000000000006","0","SRB","Kawasaki","AMKK Divlji","lic"
"Dragan Novakovic","15","15","37","1000 Formula","9","9","8 Laps","","10 Laps","10 Laps","4","359.64","2","87.859","110.632","108.108","10.8","0","SRB","Kawasaki","SAMKU Kikindski","lic (mk125)"
