"Event ID","Event Name","Started At","Ended At"
"463-5347-2147483767-20230825","NAGRADA ‘’NAVAK 2023’’","2023-08-25 15:43:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4004","NAVAK 2023","5347","NAVAK","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","MC","1073743427","QUALIFYING PRACTICE Moto classic Division - 1","Qualifying","2023-08-26 08:55:00 UTC","2023-08-26 09:09:12 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2023/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Srdjan Popov","1","1","69","125 SP","8","1","","","","0","4","576.262","4","102.344","94.974","67.469","10.8","0","SRB","Aprilia","Petrovgrad","lic (300ssp)"
"Dragan Miškovic","2","1","75","125 SP ","13","1","0.229","","0.229","0","7","949.76","1","102.573","94.762","71.639","18.900000000000002","0","SRB","Aprilia","Kikindski","lic"
"Branislav Bekic","3","2","22","125 SP","16","2","7.363","","7.592","6:31.754","6","968.016","5","109.936","88.415","60.247","16.200000000000003","0","SRB","Aprilia","Garage Team","lic"
"Dragan Prokin","4","3","11","125 SP","16","","0.217","","7.809","6:33.472","6","969.734","3","110.153","88.241","60.14","16.200000000000003","0","SRB","Aprilia","Garage Team","lic (mk250)"
"Stanko Markotic","5","1","61","MK 50 S","18","","4.177","","11.986","0","3","704.972","1","114.33","85.017","41.363","8.100000000000001","0","SRB","Tomos","Petrovgrad","lic"
"Dajan Brodanov","6","2","88","MK 50 S","1","1","0.591","","12.577","4:20.245","7","965.217","6","114.921","84.58","70.492","18.900000000000002","0","SRB","Tomos","Motoland","lic"
"Dragan Novakovic","7","1","37","MK 125","2","1","2.141","","14.718","0","7","962.525","4","117.062","83.033","70.689","18.900000000000002","0","SRB","Yamaha","SAMKU Kikindski","lic (f1000)"
"Zoran Fabijanovic","8","2","24","MK 125","10","2","0.950","","15.668","4 Laps","3","543.064","3","118.012","82.365","53.695","8.100000000000001","0","SRB","Yamaha","Vojvodina","lic"
"Karolj Kenjereš","9","1","32","GP 50","14","3","3.314","","18.982","0","4","726.634","2","121.326","80.115","53.507","10.8","0","SRB","Tomos","Garage Team","lic"
"Srdjan Ostojic","10","1","18","MK 50 J","6","3","1.756","","20.738","0","5","775.455","4","123.082","78.972","62.673","13.5","0","SRB","Tomos","Petrovgrad","lic"
"Miomir Kulizic","11","2","64","MK 50 J","4","1","2.130","","22.868","2 Laps","3","533.907","2","125.212","77.628","54.616","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic (mk 250)"
"Stevo Šeperac","12","1","171","MK OT","15","1","13.023","","35.891","0","3","637.742","1","138.235","70.315","45.724","8.100000000000001","0","SRB","MZ","Garage Team","lic (mk250)"
"Dragoljub Cucic","13","3","63","MK 50 S","3","2","2.531","","38.422","0 Laps","3","575.295","2","140.766","69.051","50.687","8.100000000000001","0","SRB","Tomos","SAMKU Kikindski","lic"
"Nebojša Sivcev","14","3","16","MK 50 J","5","2","1.876","","40.298","4 Laps","1","296.259","1","142.642","68.143","32.809","2.7","0","SRB","Tomos","SAMKU Kikindski","lic"
"Aleksandar Stajic","15","2","17","GP 50","7","1","25.311","","1:05.609","3 Laps","1","322.326","1","167.953","57.873","30.156","2.7","0","SRB","Kreidler","Petrovgrad","lic"
"Milan Rakic","16","4","87","MK 50 J","11","5","6.843","","1:12.452","2:19.171","4","914.626","1","174.796","55.608","42.509","10.8","0","SRB","Tomos","WRR Cacak","lic"
"Radovan Vujin","17","3","59","GP 50","12","2","12.594","","1:25.046","3 Laps","1","384.044","1","187.39","51.87","25.31","2.7","0","SRB","Tomos","SAMKU Kikindski","lic"
"Mirjan Golušin","18","5","93","MK 50 J","9","4","2.136","","1:27.182","3 Laps","2","561.988","2","189.526","51.286","34.591","5.4","0","SRB","Tomos","SAMKU Kikindski","lic"
